Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 16:03:00,361428,3NLMJniB9TdSDjNboz7SEPjiraU518B3KboFQBtugoAHK84Y5Hin,B62qmt2ByhxtT8QgPT7gV5QKzXUTiXZpjoFebcaCkvcQjct7ixeWknt,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,4,5JtkijDkSGFNaZoNBEYN3x6uyQth2ZjEJdJkBvFFRtj48ffwx1Na,0.010100000,205.750853276,,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmt2ByhxtT8QgPT7gV5QKzXUTiXZpjoFebcaCkvcQjct7ixeWknt,1303,5JvPGN7HSLM5FGnzHrVp6zMKeGgNDyZGd9ZFbS6GK5Vfxza7G37E,0.005000000,1.965116807,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmt2ByhxtT8QgPT7gV5QKzXUTiXZpjoFebcaCkvcQjct7ixeWknt,1138,CkpZ2e8KRGQ8vTQpeDqv8AKtkWmeMZZhx8cMwhvC9evaeNzWSSKzM,0.005000000,2.458383920,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmt2ByhxtT8QgPT7gV5QKzXUTiXZpjoFebcaCkvcQjct7ixeWknt,973,Ckpa6xTDJd234eqshXb6PtXrdYtHAFfAvu13pByemK5hGNc5wGhLP,0.005000000,1.347552549,payout from gu wen,PAYMENT
2024-04-02 03:42:00,342368,3NK5XkAfan7bcoBkbCgM437A6y6A7r8pd5FRJEEwJzGQtrq7TKUh,B62qmt2ByhxtT8QgPT7gV5QKzXUTiXZpjoFebcaCkvcQjct7ixeWknt,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,3,CkpYt9J5jceScXsFzYdY7gQYpi6WpsiyCDSfpscrkmHco8UE2RiNJ,0.010100000,200.000000000,,PAYMENT
2024-03-22 02:03:00,339385,3NLZMXZTw8iPGpiNMtn6jqewXp1TNQPtWLqywVVLdxMzbAijac6B,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qmt2ByhxtT8QgPT7gV5QKzXUTiXZpjoFebcaCkvcQjct7ixeWknt,58,Ckpa4ryteuKpb33k4qECZQ7iZDhbFNmVLAg7yrwC3LZoBWUdAz6YA,0.010100000,400.000000000,,PAYMENT
2024-03-11 13:09:00,336635,3NL4QPQmnXRRvswVda6y6EHiCM3zZaTYsXUj5TERxRHARchhoQJX,B62qmt2ByhxtT8QgPT7gV5QKzXUTiXZpjoFebcaCkvcQjct7ixeWknt,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,2,Ckpa4YLvhE4XcbzHWLY5xUdr3HqgdgqyQE5DkWqduLmttaBw2yvhE,0.010100000,400.009900001,,PAYMENT
2024-03-07 01:00:00,335719,3NLFq6bLkS7Av2VuFPp3Z9F6DEJPvsG97gCsrrnePPwrHzFifLcF,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qmt2ByhxtT8QgPT7gV5QKzXUTiXZpjoFebcaCkvcQjct7ixeWknt,37,CkpZyQjdDbWLUwhpaN934kFhCiiEC9ELi7EJZ7tZjjJ1ikV6AFSun,0.010100000,400.020000000,,PAYMENT
2024-03-05 11:57:00,335292,3NKJSm4YbzGx8RkTQTFnP8MwpBaxyXTcga9LNgynK4kC1ESMVYB6,B62qmt2ByhxtT8QgPT7gV5QKzXUTiXZpjoFebcaCkvcQjct7ixeWknt,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,1,CkpYxG4gHZgo7FSzj3WB4pzNHM8h3a8hetg7jXM7fkVGu3kHW9EB9,0.010100000,398.979799999,,PAYMENT
2024-02-27 06:39:00,333403,3NKtp6ek1K8yBhdWjUWYPvFtWtGid6R1u6AjtHtZoFmm4jiUeCTy,B62qmt2ByhxtT8QgPT7gV5QKzXUTiXZpjoFebcaCkvcQjct7ixeWknt,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,0,CkpYiQPRKNxVbEC9b357fzXDnJuyt2TdACQyVsdFCAxgfkrGyyNMW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qmt2ByhxtT8QgPT7gV5QKzXUTiXZpjoFebcaCkvcQjct7ixeWknt,16,CkpYax49i1eR6h9c31y5674RyVRYGFq39k8GCmSzDmv3pU429qrsU,0.010100000,400.000000000,,PAYMENT
