Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-14 15:03:00,157763,3NKpsuxJ76Tqw5Dn3ppnfXtSJM9CLupPtaHxXTSqiv7U9UVYHDcM,B62qimygbZD2fweWSwBavQThbteqmknjDFjezgBsshz9KeFgqhCH6ra,B62qitRBJ172K1uWYS75TS2QHMw4Nr8kbdSdcY3Gj82GhV7F7daSh6f,4,CkpZwpDEBfV9UxBSkgeZ7FvsdxMwuYiBhPyM4pQ2nx7mVUr6namrG,0.010100000,149.320600000,,PAYMENT
2022-07-14 14:57:00,157762,3NL8zWzbVQedzVLDuDMcovjgf8dBZScPoNXGqx65xeKZcokrP36B,B62qimygbZD2fweWSwBavQThbteqmknjDFjezgBsshz9KeFgqhCH6ra,B62qitRBJ172K1uWYS75TS2QHMw4Nr8kbdSdcY3Gj82GhV7F7daSh6f,3,CkpZeAmoP8RDaWkYdZouPurbD8AJaYC168MgzgdYbQHCUrBGRGSHX,0.010100000,15.000000000,,PAYMENT
2022-07-06 22:18:00,155257,3NKVa5tr9ZRmD2uFZkityW4xSad2ZgpEuFaJjNCUYjfFsEfz1tHE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimygbZD2fweWSwBavQThbteqmknjDFjezgBsshz9KeFgqhCH6ra,69092,CkpZjTgnTEgxy5ngjjub6uAziRmpzwv5AnPotmajSkGVHigtQGhZj,0.050000000,161.834500000,,PAYMENT
2022-07-06 22:09:00,155255,3NLdWDNRbnQN3rY8bj4hcTKJr9tce6UwAre8r117j4eqz6tdRQP1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimygbZD2fweWSwBavQThbteqmknjDFjezgBsshz9KeFgqhCH6ra,69091,CkpZDFLwYYuJQpi1sibjtmfgVixeUou7sb4cpQD72RxbRqJKgyceK,0.050000000,2.500000000,,PAYMENT
2021-10-29 09:33:00,75510,3NKvV2hB59tvWv7XvgEfYAWbXSCzEZdNnW2ghA9Ghzi9k1gX18N1,B62qimygbZD2fweWSwBavQThbteqmknjDFjezgBsshz9KeFgqhCH6ra,B62qitRBJ172K1uWYS75TS2QHMw4Nr8kbdSdcY3Gj82GhV7F7daSh6f,2,CkpYbcCNE2v5FCGp7Hg4GPgotnMbe57srgKS4ACqC42vGjxMbVLDW,0.200100000,272.200000000,,PAYMENT
2021-10-28 21:57:00,75355,3NLFmoa1TmrMnC4LHLPQboKJBUBy8UHNV8TdvKFaCDXtKAM3ZDNG,B62qimygbZD2fweWSwBavQThbteqmknjDFjezgBsshz9KeFgqhCH6ra,B62qitRBJ172K1uWYS75TS2QHMw4Nr8kbdSdcY3Gj82GhV7F7daSh6f,1,CkpZ5HyrDwXV2nZycawGRjsAvSVF9agpmhNQK4zPkKhoNLy9kLtZp,0.200100000,5.000000000,,PAYMENT
2021-10-28 20:48:00,75343,3NKaHByGSzTWsm7wGaUozoxcLfrqujm5Er5FUH8w3Aoa88YJsLaE,B62qimygbZD2fweWSwBavQThbteqmknjDFjezgBsshz9KeFgqhCH6ra,B62qitRBJ172K1uWYS75TS2QHMw4Nr8kbdSdcY3Gj82GhV7F7daSh6f,0,CkpZ7SVpHwoypcxcLA2ivMjc1zXHk2yCdUwAW7j4mhM1QdP2JLE47,0.010100000,2.000000000,,PAYMENT
2021-09-22 12:42:00,63784,3NLXUML1gRPJ4JUM4VgbwGz6y2VH7fG6i7XKy6J6y928PsXT3yt1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimygbZD2fweWSwBavQThbteqmknjDFjezgBsshz9KeFgqhCH6ra,11915,CkpZgzxQEvr2b8BrkJ4kt3mmDXvPqMJPitU7VgJ2wfLTPP7iKRbHd,0.010100000,45.853600000,,PAYMENT
2021-09-21 09:42:00,63421,3NLsfVFtWhCzWsTqd4G1RsPgtT4jWhfxeWThGZNhPCCz8L2tmCRg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimygbZD2fweWSwBavQThbteqmknjDFjezgBsshz9KeFgqhCH6ra,11553,CkpYbAyTCgx3UrSmm3fWu1eVExRb7bbatWUeoi7LQDzMcvsee6SsM,0.010100000,40.858600000,,PAYMENT
2021-09-10 07:27:00,59929,3NKDVw9P4v2frRx8k2ACxkXT4bXDYgBcHVcKHecSrvKJnpjb13Eo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimygbZD2fweWSwBavQThbteqmknjDFjezgBsshz9KeFgqhCH6ra,6538,CkpYfgGj91EsL43cKzsJEKtMXWFePPxVZRKVE1BzuR5TvCN5JchQ1,0.010100000,189.904400000,,PAYMENT
2021-09-10 05:12:00,59899,3NKHwev76JCfBULyG76iAdhqhGxu3pTxMeLDttw8Hrvx3qXKMyDw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimygbZD2fweWSwBavQThbteqmknjDFjezgBsshz9KeFgqhCH6ra,6472,CkpZYcoU2WojCk1YQ7JtRPLs1e6yCYRmdozjfZTEgp2DXzTYECGw7,0.010100000,2.000000000,,PAYMENT
2021-09-10 05:03:00,59897,3NKoJibxxqyPRMFETeLai3j8Ao5ZEJsBAUiXRvg9ffAAQ5KS2ppJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimygbZD2fweWSwBavQThbteqmknjDFjezgBsshz9KeFgqhCH6ra,6470,CkpYaXnaA17E3N3yUNMV8NCj1CBq7YB3GhcapMXthbZFkM3WyjXsG,0.010100000,2.000000000,,PAYMENT
