Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 18:54:00,359159,3NLVHUgU25FW1e2UJoNMaMLfysqUPLJnT8Gj147w7RZ5U2FTWbqq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbkm5fDujbuvaCWBPXsfEuDKpZYG6QNXvGv7FBpr2ijJCASffAu,574049,CkpYRs41nKN45vXSsa7RUhZkVMyGDUtqPwYvgA9mE2mqqTEP17EaZ,0.005000000,0.211462686,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 18:09:00,357299,3NKb4BJ6FrrSj2n2MfZ49J1kSB6kToJe6rDHH2Ueu3YuqjoPUDDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbkm5fDujbuvaCWBPXsfEuDKpZYG6QNXvGv7FBpr2ijJCASffAu,565515,CkpZVZ5SvarYdd8tvp6dHYnmorhNRyanfa8XAqhgzNTmupyWmZAiu,0.005000000,0.135520656,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 21:36:00,356259,3NLXRL9yUP82jTxFiThMAy7q2rnHigooVEXQzy2XPMj1WPpy4vdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbkm5fDujbuvaCWBPXsfEuDKpZYG6QNXvGv7FBpr2ijJCASffAu,560884,CkpYn2dN4yFDH7ftN4SeZGDQx8ejJAcwuQ1FnNxJSQxwvxFoyoWnx,0.005000000,0.114401146,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbkm5fDujbuvaCWBPXsfEuDKpZYG6QNXvGv7FBpr2ijJCASffAu,555659,CkpYuM5z7qJ5NQzJDykGGxp4cmYQWUNhZa6V83e5JnNYbsizSpkf8,0.005000000,0.226955663,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbkm5fDujbuvaCWBPXsfEuDKpZYG6QNXvGv7FBpr2ijJCASffAu,546609,Ckpa26AVdYtgqDvAHDyqFuKigd53tCjcf1qbRwcU7nLmn9vdNNnek,0.005000000,0.217602601,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbkm5fDujbuvaCWBPXsfEuDKpZYG6QNXvGv7FBpr2ijJCASffAu,537589,CkpZrDqJ2wy3GSyMsmqTESVn4T8DWSTw2hBFCyD81w1sc9BksR1tf,0.005000000,0.196771175,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:09:00,349654,3NKuywYBdFGU9tPVYWRjehyR5SDL4uTdzys7JudLvsq1j3CoiVwD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbkm5fDujbuvaCWBPXsfEuDKpZYG6QNXvGv7FBpr2ijJCASffAu,528565,CkpZLLwaUAvbNNraZFRrHkBc8Zgbovo6VbEzPefNoApX5v8waoPBo,0.005000000,0.220602986,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbkm5fDujbuvaCWBPXsfEuDKpZYG6QNXvGv7FBpr2ijJCASffAu,519499,CkpZCeRYrTsY824Ad48bv4vZJrGMirTZHYsK3N8CLmyoSGW4MjL5g,0.005000000,0.229846319,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbkm5fDujbuvaCWBPXsfEuDKpZYG6QNXvGv7FBpr2ijJCASffAu,510997,CkpYwKESh9164EVdSTCDwWBqB4qMUJuNTHmh5BQETFgwcE2iUgKRt,0.005000000,0.133746877,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbkm5fDujbuvaCWBPXsfEuDKpZYG6QNXvGv7FBpr2ijJCASffAu,506470,CkpZXRikmv2CgbEGHMAwU5YrLi9LUHeLZ7gmHBj2auKsQsoVtt8jK,0.005000000,0.110260755,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:51:00,343847,3NLpZ3ZrCZzN8SPUhAruHwhxLqCgYh5W5NgyF3Xyxy19BNvz8tjS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbkm5fDujbuvaCWBPXsfEuDKpZYG6QNXvGv7FBpr2ijJCASffAu,501967,CkpYWRsn9e28T9CjSbZfR1VJARJnL2rZEAdm6UQmS7cZqGV15aF4Z,0.005000000,0.111510044,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:57:00,342757,3NLxozfp2nraiZ6dgMW6ekY8jXqa5X8z8MZsSjtc4yzx6NtZb3v8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbkm5fDujbuvaCWBPXsfEuDKpZYG6QNXvGv7FBpr2ijJCASffAu,497379,CkpZWfHhvqWkytP1bywHL4cmQb3ombFgvHFCSxyfnwP3B8J8YHGxn,0.005000000,0.107705802,MinaExplorer Payout 318 #342654,PAYMENT
