Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 22:27:00,304380,3NL7W2JCDNAcX1xdhq1bq8CAcTiY51ge9RDuxwfKvej4KPVb6qst,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnbntG2okD8iKWWAZ8xMsdK4cgCrW9dbL1d4pMXxr3davpZSX7Ti,3259,CkpYxLdfjM6PRWCQCmRi2oNsfgxLgXYdpcU7LnJCqvWdeyu1m8Buz,0.250000000,332.015587734,,PAYMENT
2023-05-17 01:15:00,252193,3NLtNH99i5abgbUA1ppzLXFXZ2sUMs8YVWu6BQqJhuPnoaX8nNTM,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qnbntG2okD8iKWWAZ8xMsdK4cgCrW9dbL1d4pMXxr3davpZSX7Ti,34,CkpYrBmFSeonQPwD8PTuMrfnbB3b3JsxNzm9axtpPe8vXbwoFxne2,0.001070970,0.000603890,airdropmina.info - Airdrop #1,PAYMENT
2022-09-09 01:54:00,176168,3NLCX2oPBu4NBbjZKQjYxYUfeBbmWHJSnaerNXJpNEA5g2hbKFc1,B62qqNgdZa3auuWS9nfoqdPuiW4MUghFcNPNWMbaU92sL1H6jU91LSc,B62qnbntG2okD8iKWWAZ8xMsdK4cgCrW9dbL1d4pMXxr3davpZSX7Ti,0,CkpZtJBHcVR2WjqhoHoC3kyeQJGkxQ8GVf4gc1pcQqoTuoDAM55wM,0.250000000,24186.000000000,,PAYMENT
2022-07-19 18:24:00,159461,3NKH7GPkydXv9hqiuz285BRivq1ebnTCwTJ1HwoGVNssNQimqYCS,B62qnbntG2okD8iKWWAZ8xMsdK4cgCrW9dbL1d4pMXxr3davpZSX7Ti,B62qqNgdZa3auuWS9nfoqdPuiW4MUghFcNPNWMbaU92sL1H6jU91LSc,6,CkpZeSE33nakkwNnn6cPFeYjf9bxBCsSb14ZvfcERQmKgmDwm67df,0.010100000,2985.064700000,,PAYMENT
2022-07-17 07:09:00,158627,3NKcuHYyffa98dJQ9wpt3VQjFkoqS2chvkbJSPUM8WjBA16mu8Dr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnbntG2okD8iKWWAZ8xMsdK4cgCrW9dbL1d4pMXxr3davpZSX7Ti,70053,CkpaKMFsH5KK8MAzq9UHdYAsffUcMHE2HqGXtsaLqdXw9gdnv84Ly,0.010000000,2985.074800000,,PAYMENT
2022-05-26 18:09:00,141748,3NLavVkQV7T8vENKmrcGn9znQwEj2BpoGyBTmbGAwFANpH8954Gu,B62qnbntG2okD8iKWWAZ8xMsdK4cgCrW9dbL1d4pMXxr3davpZSX7Ti,B62qqNgdZa3auuWS9nfoqdPuiW4MUghFcNPNWMbaU92sL1H6jU91LSc,5,CkpZNSdL1KGke2n9qM6i6krXbxjjhruXaTERP1aXgCyBhpEMye3Mf,0.010100000,2095.908700000,,PAYMENT
2022-05-26 18:00:00,141746,3NLYvNUURboGkqd7KS3Jaw8rRmo442Uu8rSzuh7hWEVnYdKQdHiz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnbntG2okD8iKWWAZ8xMsdK4cgCrW9dbL1d4pMXxr3davpZSX7Ti,62589,CkpYXng5DGL8JDnQ4cdZRRoGbFouqC63CFohuvWjhtCFmVAaW9MqT,0.010000000,2095.918800000,,PAYMENT
2022-05-10 12:36:00,136391,3NLkaMSUXFtKEmVSph1hcJ9SkaKXwS1uPvsWGC4a6gBHNzAPTg69,B62qnbntG2okD8iKWWAZ8xMsdK4cgCrW9dbL1d4pMXxr3davpZSX7Ti,B62qqNgdZa3auuWS9nfoqdPuiW4MUghFcNPNWMbaU92sL1H6jU91LSc,4,CkpZwsraU8AgpPh2q2rE3ArfX4xP8ZyZTYq8uQg7PUaZPZPwFXNgN,0.010100000,5653.520100000,,PAYMENT
2022-05-10 11:12:00,136369,3NKNkCn7424s2su6rAz3MMycZxq3ZPCf92tcwLNkztseq3QtnyQ6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnbntG2okD8iKWWAZ8xMsdK4cgCrW9dbL1d4pMXxr3davpZSX7Ti,59049,CkpaCEeexst47k9kAyLRfneTX9dpAimCkUtW3FHD2WcVRZNkqiJL1,0.010000000,5653.530200000,,PAYMENT
2022-05-06 15:36:00,135154,3NLaSJKJEjoED3VLV63KUM5eQ37z6UgnZ5TZBFhmvcFt3wDpMUE2,B62qnbntG2okD8iKWWAZ8xMsdK4cgCrW9dbL1d4pMXxr3davpZSX7Ti,B62qqNgdZa3auuWS9nfoqdPuiW4MUghFcNPNWMbaU92sL1H6jU91LSc,3,CkpZrMMa3KSasaLtka3A3F3WvRruRhzCYSPgtZo3JcHazYVb3VjEY,0.010100000,2336.048986600,,PAYMENT
