Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojfayGxiF2b2fgVdhzKELJKkLnWC37YWFHU8zTTuf5VYJq7QpoT,67289,CkpZo73Zh1asFU8D7ZeJHG6VGtKXNQ6nPkUbg33XPUgj2LuAtAqXi,0.003000000,20.198119350,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojfayGxiF2b2fgVdhzKELJKkLnWC37YWFHU8zTTuf5VYJq7QpoT,66035,CkpZmE9TG27suip7ANhEq3XHjqTe6CbEhhUYspgh4vNjjkbuvok12,0.003000000,22.618415210,WeStake.Club payout #76,PAYMENT
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojfayGxiF2b2fgVdhzKELJKkLnWC37YWFHU8zTTuf5VYJq7QpoT,64871,CkpaBjqiHtcoAvxxynicTboSU2Q9US5XSJABic9tYpB52oYj7ZM5h,0.003000000,15.554722340,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojfayGxiF2b2fgVdhzKELJKkLnWC37YWFHU8zTTuf5VYJq7QpoT,63611,CkpZRyzxP45obmMbwNXd6u5e8zKanjtWcpGWoEUgecSPoj63MWDsg,0.003000000,22.028720950,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojfayGxiF2b2fgVdhzKELJKkLnWC37YWFHU8zTTuf5VYJq7QpoT,62410,CkpYWrszHQ2RQa4NGo1o1SFGVgB1q2HPzkmY49EuFkg7y4qoyEkTM,0.003000000,16.643505190,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojfayGxiF2b2fgVdhzKELJKkLnWC37YWFHU8zTTuf5VYJq7QpoT,61227,CkpZcQ67pLj9H1xGBrw7ssguFBsxcierCP49ELMAcBFYURhTdoKzk,0.003000000,18.934053630,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojfayGxiF2b2fgVdhzKELJKkLnWC37YWFHU8zTTuf5VYJq7QpoT,59931,CkpaEx9pcB2RUVfPCPfkDKbaPm9AkKANG6Symgmneu44V3R8SiGDq,0.003000000,27.235459750,WeStake.Club payout #71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojfayGxiF2b2fgVdhzKELJKkLnWC37YWFHU8zTTuf5VYJq7QpoT,58715,CkpZ55jzFzb2TEQyVxdZoRFnpVyAbMZEXbCNWrMJWAemBspuSiS1q,0.003000000,25.983414800,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojfayGxiF2b2fgVdhzKELJKkLnWC37YWFHU8zTTuf5VYJq7QpoT,57524,CkpYafk1HbJ47bHoTZSn43paxSAds5FR5gHPbt2xiQkpdHUGZQjr2,0.003000000,21.748986950,WeStake.Club payout #69,PAYMENT
2024-01-08 00:54:00,320130,3NKJXgwfV1oaaDFicYEpGYaF8qLqoLG1feSmthK3cv7ypmSH1Yfi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojfayGxiF2b2fgVdhzKELJKkLnWC37YWFHU8zTTuf5VYJq7QpoT,56361,Ckpa31C8GS3Wfmy4y6TD9eDeHBx2NT7ePWCC93ESF5qfMyrJLZJpJ,0.003000000,21.437451220,WeStake.Club payout #68,PAYMENT
