Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-29 06:09:00,45839,3NKaPwS2uaQcnc2Q2aC5KSHo13KCPyjUkHyx6P2ytdC8VC8BpDLZ,B62qiwwxnMMESU93vuhP8tQFYMZtjxqAMMG6jHTWrKZuq3MazvRbe8m,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYfDnVCb4R8zZjYpHWic1Sdd1w4V3wbnCxcgEoq6Jf6Regipwow,0.050000000,2599.950000000,,PAYMENT
2021-07-29 05:51:00,45834,3NL74c19C1e9Q4KVgCqySjbyVfmkXbDmAqWr3SKrkUoSM4rnXzGG,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qiwwxnMMESU93vuhP8tQFYMZtjxqAMMG6jHTWrKZuq3MazvRbe8m,7,CkpZKSyc1KRarwCjvuW6UVJvkx4fZrHicLfMNhsZm9G3xLC76kCxj,0.001000000,2600.000000000,,PAYMENT
2021-06-09 16:09:00,28917,3NLjnfqb7KMwQU9GdF9RvXZSmTA1k66ZdDVhzkkuhwwWGWWQKLi9,B62qiwwxnMMESU93vuhP8tQFYMZtjxqAMMG6jHTWrKZuq3MazvRbe8m,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZJgpwZ9ppyaEv3iC6XRMHtVUuqPxuHn6SxA9BEycdQK54dKY34,0.050000000,153.950000000,,PAYMENT
2021-06-09 15:57:00,28913,3NLqJzackgi2sjzZkNCuhAV4oW9UgiHdxV7SVyZKEGJFqRmXqH7D,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qiwwxnMMESU93vuhP8tQFYMZtjxqAMMG6jHTWrKZuq3MazvRbe8m,3,CkpaKVxME8YUfkNSoRBbpioTM8XvbNVx4LmLfEtTap2mDnUaDvpdu,0.001000000,154.000000000,,PAYMENT
2021-06-09 07:03:00,28776,3NLg6ozxucjuzxDB2kUkigFnEZsAZxxWyxDKJMFaPDrKVy1qm8PT,B62qiwwxnMMESU93vuhP8tQFYMZtjxqAMMG6jHTWrKZuq3MazvRbe8m,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYRo9gqtC5JvCvepmnQmeDBSeKH21GP2Jh3W3qndbr3f5mcdRgH,0.050000000,92.950000000,,PAYMENT
2021-06-09 06:45:00,28772,3NLPRNT7LZkGdqG4ms22cXVoqFKCAJSM4ydaSg6RsngJnDhwyswV,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qiwwxnMMESU93vuhP8tQFYMZtjxqAMMG6jHTWrKZuq3MazvRbe8m,2,CkpZVi37BP6JC59GyDMAeKwbDABkFJMeEULfHjbNoUAJebW1cvksE,0.001000000,93.000000000,,PAYMENT
2021-06-01 21:48:00,26298,3NLnQhRtMyrivuLaxBxjSJdnTdkB5phHQn3L5MLjCYPVZDWZhzMz,B62qiwwxnMMESU93vuhP8tQFYMZtjxqAMMG6jHTWrKZuq3MazvRbe8m,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYeNLohX1SwnMvJHivJR2Mw4N8UUz8QJ8q4ddN4wT2PctYma2Hf,0.050000000,2055.811141300,,PAYMENT
2021-06-01 21:42:00,26297,3NKRXC8jGyTyMUw8Gdj8SQtzC4s5GEvbtdjLRLga1hKTajCDXTGo,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qiwwxnMMESU93vuhP8tQFYMZtjxqAMMG6jHTWrKZuq3MazvRbe8m,379,CkpZHyBNbw5hSbFRCAZpTeAXMNZ2dwThidBM8bPtysSmweUbWfrB4,0.020000000,2055.861141300,,PAYMENT
2021-06-01 09:54:00,26150,3NLpSMNHCFb9h8qMwgHfF6UHLy4ESbgMzRS7HrGG1zPVCoJg6xhi,B62qiwwxnMMESU93vuhP8tQFYMZtjxqAMMG6jHTWrKZuq3MazvRbe8m,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZdTXyNr8FUMUg2cEGArRHvdmDBfwws63vMPtc7iG87LghdP2n7,0.050000000,2055.830141300,,PAYMENT
2021-06-01 09:45:00,26148,3NK5AZFmNqkejczbqMomzixy4ucp6cqAApaBrhLcNsi5S1k2rWoF,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qiwwxnMMESU93vuhP8tQFYMZtjxqAMMG6jHTWrKZuq3MazvRbe8m,13,CkpZ5293aDL8mkSKRsFcpQbeRfp6M2btoqVQReQugexz2xc3N5Zew,0.001000000,2055.880141300,,PAYMENT
