Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 05:30:00,360478,3NLwdU1soSiQJTCnaR1Xkij5N4zSTDk6fwJuShhxyK2GpY5gwLPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWj1KzhqozgigWp2u5tfVewdxBfM7VeWbcr7gewZ1ZAhbFFzLdX,593464,5JtncJjTcJuh35MBvpkwNUTdup3ogqBNNbei2CtDSHUKi2FmfksF,0.001000000,0.022112431,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 11:03:00,356698,3NLayVPHxAtkvM25HALPqJXzt5i9sxHRFCQ1FFRGodisg9mP29W8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWj1KzhqozgigWp2u5tfVewdxBfM7VeWbcr7gewZ1ZAhbFFzLdX,574552,CkpZi9ZAgXaHHaEVtPAgSb1G4wiE7PtsytzSzJR6sGfSp8h8yVz57,0.001000000,0.021882957,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:18:00,352428,3NLwrQybPu7hdUahHLEWmXuqUw5dtAvPAJWs5GZrmcPekfwYSEdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWj1KzhqozgigWp2u5tfVewdxBfM7VeWbcr7gewZ1ZAhbFFzLdX,556028,CkpZKreSAuCcudAg7mysXhjrmVKyMjdfoTaiE3yvXh799yWay48zy,0.001000000,0.022768912,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:06:00,348216,3NKtVqhiAm2QurDp7sytB8rYCNkSwqbbBpQW8nXngHDJX1ugELmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWj1KzhqozgigWp2u5tfVewdxBfM7VeWbcr7gewZ1ZAhbFFzLdX,539462,CkpYgUrgneacybJk8eLn1DmhP13Yda5vxoDVHE3N8Qv2qhW6zF5Ka,0.001000000,0.011130392,payout_from_AURO_Epoch_75,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWj1KzhqozgigWp2u5tfVewdxBfM7VeWbcr7gewZ1ZAhbFFzLdX,497593,CkpYqfFh3XniZyCANZ8gMzJasxG8RtVyqXPHhcEpD6qEaYySKhF7t,0.001000000,1.495992104,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:33:00,336405,3NK82tLvDMBpsugwLtfMQRGy6w9bi4FrG5ysbT4CCrB14Vh3sdhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWj1KzhqozgigWp2u5tfVewdxBfM7VeWbcr7gewZ1ZAhbFFzLdX,481264,CkpZwzmbeZk6La6vptJ1C5Vt1Wn6tg3SXzfqSGL3W4BeZmMFsBtWB,0.001000000,1.520677719,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:36:00,333492,3NLoBwJXa7QjbtQXX9KZ9tb4me5LyTvaYRXz7YHd7K7GxB6XKJH6,B62qiWj1KzhqozgigWp2u5tfVewdxBfM7VeWbcr7gewZ1ZAhbFFzLdX,B62qm536op5gYw1RiWrq8N8hrZAxtXqPkPT1dX6hwRQrPvFAzG4yPWo,1,CkpaCBgAzT3ZsceNBCvuuqQikHbZWjv5yk4ctsk9EXy5YFPVBQzhZ,0.010100000,185.510399846,,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWj1KzhqozgigWp2u5tfVewdxBfM7VeWbcr7gewZ1ZAhbFFzLdX,465752,CkpYhMo85XHYiXhGgHhuectjKBY3ksdcn96M3mEXdbUoRQT4Yft6w,0.001000000,1.374190233,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:21:00,328746,3NLn88Szm8CgTdpFJewn8tkd4WgoYXmq6oBcoaAVo9u67HTCyXfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWj1KzhqozgigWp2u5tfVewdxBfM7VeWbcr7gewZ1ZAhbFFzLdX,451133,CkpYSKmmM2BvBKsZLHsmzif56VMnku4n8o5LRhJB22nxYFTZrBSkw,0.001000000,1.265164220,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWj1KzhqozgigWp2u5tfVewdxBfM7VeWbcr7gewZ1ZAhbFFzLdX,437817,CkpZPxUna6zf7F9wacCEE1SHpYYZQ7ZKfEWUwhw6g4kbFjHyiB9sU,0.001000000,1.418555235,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:18:00,320705,3NL6V6vVjfQ5pG4pEYxw72UGs4MZdEQwAxoczde4A8WtcPM9tkxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWj1KzhqozgigWp2u5tfVewdxBfM7VeWbcr7gewZ1ZAhbFFzLdX,424860,Ckpa1mYoZABYfdtuF9sFfpP3Jy31ABMFttgHthjxkKTzQaRpfvRiC,0.001000000,1.420127397,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:51:00,317039,3NKKccbiU8CndwVYbP1ytR7XLzA9uJLt1Ym95WRQxmG7iKzDgLQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWj1KzhqozgigWp2u5tfVewdxBfM7VeWbcr7gewZ1ZAhbFFzLdX,412029,CkpZ596T711LibzfH1vzCEVXGzwojJzZ8thoYZ58Cg8uS6k2LK9ty,0.001000000,1.559635321,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 15:06:00,312663,3NLjwrMfo45wK7stpBdKCB3JQxT4qnG3z7Snds5Nx79tEsXEsaRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWj1KzhqozgigWp2u5tfVewdxBfM7VeWbcr7gewZ1ZAhbFFzLdX,399346,CkpYSnDpgPSbZDe31udtNTzTxDX4TL2g1EBJKEjWo19bBWGBsYe7r,0.001000000,1.286608042,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWj1KzhqozgigWp2u5tfVewdxBfM7VeWbcr7gewZ1ZAhbFFzLdX,387407,CkpYuXHntV7NDKHjQDvR8HuDihqEABSwMCUkJLgmFHgAUKjyZfxph,0.001000000,1.335562476,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:24:00,304431,3NL1RygzEAnjcSNopsRFErQ5w7REffnvL6tyPN21QjDw84zi4EuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWj1KzhqozgigWp2u5tfVewdxBfM7VeWbcr7gewZ1ZAhbFFzLdX,375375,CkpYjHEpTv6kgBTqYQxPFzTfmmDX2ZaCRu1CDH4DvjqUY8vD6Zh8X,0.001000000,1.183110693,payout_from_AURO_Epoch_63,PAYMENT
