Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsQbDcjg4q9VmcxDwuhEZKxd7Et1KshngDC2gAVGN8bBUpwLk2z,125563,CkpZT575GF8QzQW42msvRUYMdjPJQ4ySZLr58Gp9Sz7UBV6CxGsKi,0.001000000,2.338197835,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsQbDcjg4q9VmcxDwuhEZKxd7Et1KshngDC2gAVGN8bBUpwLk2z,121835,CkpZWJQusjaNgrNtBeuMtPWMTqikzpgMba69jhNx1yt41tjcDrKbb,0.001000000,2.133394698,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsQbDcjg4q9VmcxDwuhEZKxd7Et1KshngDC2gAVGN8bBUpwLk2z,117170,CkpaHzkBZgZS4oYkyDB5wa6NPc4e4wwrwizhLteUugb6R2urpqKeg,0.001000000,1.674778815,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsQbDcjg4q9VmcxDwuhEZKxd7Et1KshngDC2gAVGN8bBUpwLk2z,114474,CkpaCQEtmrch1fwcXHY2ooCnfq7Tu6Udm1sUz33DpQZpWDNawS1f9,0.001000000,1.756070398,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsQbDcjg4q9VmcxDwuhEZKxd7Et1KshngDC2gAVGN8bBUpwLk2z,110921,CkpZxFNMMTcPR9aKbNhHaEG2F6zwfDLx7jfUJPdcV3Euf55y63Rx5,0.001000000,1.894504112,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsQbDcjg4q9VmcxDwuhEZKxd7Et1KshngDC2gAVGN8bBUpwLk2z,107428,CkpaDoX8bBmeP2Hf23W1drGvL8i7y9dct58ZiCgaqF2ruDvyQ8ZcC,0.001000000,2.044526888,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:33:00,328187,3NLJ8VVk5cuvTT84cYpdAsc3AfiG7mWzLi6EPEMjzaH15TXHcAwq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsQbDcjg4q9VmcxDwuhEZKxd7Et1KshngDC2gAVGN8bBUpwLk2z,104516,CkpYzB67eS6Lgfbi67Hyah9txCY1X32qfDgZp5Hy61u4NseS7bzWE,0.001000000,1.820918125,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:36:00,324112,3NK4P1jBmreSFo7xA9by4uvcjtod77aT8vCiwhxHM8FtxCtwP5AT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsQbDcjg4q9VmcxDwuhEZKxd7Et1KshngDC2gAVGN8bBUpwLk2z,102102,CkpZC49iZBTrhvx76tCaWVdaJFXRzK5X1L91n3QBjtY2tDNKpTYd5,0.001000000,2.183230272,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsQbDcjg4q9VmcxDwuhEZKxd7Et1KshngDC2gAVGN8bBUpwLk2z,99882,CkpZ1iCUb8BS4WUQjYwaGiF1hE2aTgD1kELX6Qfrjut9uM4emZtnG,0.001000000,1.638062252,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsQbDcjg4q9VmcxDwuhEZKxd7Et1KshngDC2gAVGN8bBUpwLk2z,97626,CkpZMzknUx4LBjKkzk1y7ZUJ85upgLmPiSHVp5W8Bxdg7FQHczveH,0.001000000,1.976598371,Piconbello epoch67 2%fee payout,PAYMENT
