Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:15:00,360162,3NKviwu9V9Z74wAjDL2UPdy76CDGf6K79xuZWesJL4ospLtdUxKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,586920,5JuXSB1smtfHjvajUgEzQu1E8Ep3NsLSyYgSHWFP8oDw9ZJ3tZEV,0.001000000,1.207597890,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:24:00,356374,3NL1HXpb9LJHzCaJZ3wT3NzVD9FspEA2kadV9CyGRm2xYujf54GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,568156,Ckpa4UDV8ZXHa83y9eWoLG1PPU6DbkgdS11BKJuaUvJ7T17zexEVo,0.001000000,1.190886321,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:33:00,352139,3NLFnK8TNy2t1v6F9rdVnwsEx86RkSqkQRyu1gTj2pwUJvXmNDXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,549758,CkpZnA5PGKZ13pGmNaAAouAv3S343Unt2TD8KdjTkBqaE8hY5Y5Ug,0.001000000,1.230726322,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,532522,CkpYmB87d4hGou85TAAe2XzMMGLoF8QHyh2WSoWaDB6QYLrEfbScr,0.001000000,1.184030261,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:33:00,344199,3NKhRx4YkasdPRfy8E1kYnFiFqWLg129n8fA6436TrA7JW9VAZhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,515016,CkpYvgeGcSKfdrtU2dPv83JrKX6rxYsHnmG7YSYPSAt51LBjhfxAV,0.001000000,1.109482887,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,497866,CkpaLjQFy5m15XL61qkFQhgtcVrupJffU7tz2dHeNxe72bT3FpwKW,0.001000000,1.293828561,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,481527,CkpZcaLxLqpUAWHvmiwBYMpM2GfThsJC3utFwZubVmrG5fzgG9vW9,0.001000000,1.315178247,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:36:00,332834,3NLUFEJtYcGLNwNAqJiN7APTy6QderV2MWfNw5mZ6dtqz1aeP94e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,466004,CkpZcGCBY1qDyEtZmDgZTioZFXEERVJLA4J8C1jpL4zWbEdzqnugv,0.001000000,1.188486611,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:24:00,328757,3NK5uRrL6jV8Po5TzUTqrQSdoMvETJU8LwnpcEAQrXV3KEsPWMpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,451340,CkpYX1E5qoj8XW9VLWRiLZjB3GGyZWLmnvAwisKRBmH3e8jerB1Cs,0.001000000,1.094194012,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,438015,CkpYeJ2gcZhgR4iyBjwpBBLRdMMB7dNQFnoYYrFvqpBgsKug2KfEK,0.001000000,1.226856259,payout_from_AURO_Epoch_69,PAYMENT
