Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 04:06:00,128785,3NKgZa5dZ6dVCdFJPmJFAsQgXTfPeqQBYK4D66ckDN1ydZQHUdrN,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qipbkJsrhqZzCUcofwx6Ym1eCauurX3onXmMxwJAfWCpUpbPnM1u,5508,CkpZKaXmPGKNwcTtRw4FeZvcu8Dk1nxmNZtseWdxpBkksakVuUHi5,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 08:27:00,125217,3NLo5j4u4EdGC5GTBoMm1VqqLmmxfBAdZHJgsYAoMn5hTbfPbzWQ,B62qipbkJsrhqZzCUcofwx6Ym1eCauurX3onXmMxwJAfWCpUpbPnM1u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYjPNjyX8uJHqs3w2c2dftsFpEjWnjQ223PFsSkXvmvTQBif7hH,0.050000000,142.089703930,,PAYMENT
2022-03-20 20:45:00,119751,3NKS8ybVeaAB5QSZSR4FDW9ZVKhhJrkEjYppBHfqESjmnLjqP1p9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qipbkJsrhqZzCUcofwx6Ym1eCauurX3onXmMxwJAfWCpUpbPnM1u,56724,CkpYhbHzigdk9cLD6AkbXSWtoSK6hfAMMTkNkpo9yNSNZdKZeysS5,0.020000000,137.139703930,,PAYMENT
2022-03-20 18:12:00,119717,3NL2uaPTkS62gTDgTLdpCibvbSZpny9TH97dS19vxvwmpaPDdojU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qipbkJsrhqZzCUcofwx6Ym1eCauurX3onXmMxwJAfWCpUpbPnM1u,56710,CkpZesQbTrtt4bDmtcrJfsR7UkayPZ1ughP6QBeep8JXnPrScVYx9,0.020000000,5.000000000,,PAYMENT
2021-11-13 18:51:00,80497,3NKXod81eWpLVmxsV57zsBGjCEPhv7M7RWWG8v6NxCYgHDUmKhN1,B62qipbkJsrhqZzCUcofwx6Ym1eCauurX3onXmMxwJAfWCpUpbPnM1u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZVDzYQTiSkB8hCPL5mA7cEVnLzAJz1qw26enmbuMunr1Mu3r2c,0.030000000,46.634759930,,PAYMENT
2021-11-13 18:12:00,80486,3NKwYUJ2xigPWNw2niAee3pJw4B9aPV3wYErgXzps15eqCmT9gXy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qipbkJsrhqZzCUcofwx6Ym1eCauurX3onXmMxwJAfWCpUpbPnM1u,42788,CkpZH9nQaoKGabGZ8WapL6zkTy1GQtGmb74T4d5u4FhKESjqGqiGp,0.020000000,44.664759930,,PAYMENT
2021-11-13 17:30:00,80481,3NKr3CtCGNKTVUxST5kdHbg9f1BdtZwkuX6qhjuoXpgmz1PSi23J,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qipbkJsrhqZzCUcofwx6Ym1eCauurX3onXmMxwJAfWCpUpbPnM1u,42782,CkpYcSS4b9dJGjd8AdUSyf1eCjGAjCXgxhRPDeGHibB8iN7YDXuji,0.020000000,2.000000000,,PAYMENT
2021-08-30 19:12:00,56576,3NKWQzVM128rPhTJaruSqdC8y76429Hs5q37Lt48iMnorDce1Pzh,B62qipbkJsrhqZzCUcofwx6Ym1eCauurX3onXmMxwJAfWCpUpbPnM1u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ4jiweJWScUQwk77FsfSpvUDEzehp1dDuS3iUHyZ9NazEJHwwZ,0.100000000,42.303718188,,PAYMENT
2021-08-30 18:42:00,56571,3NKvhzm4pGVUNpBmUZDhmyKqTLq9wMLVwryv6kdrJu3xooc4ThNN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qipbkJsrhqZzCUcofwx6Ym1eCauurX3onXmMxwJAfWCpUpbPnM1u,22748,CkpZmjKYZqHYEhfbmMjt7hAvFt8HKfrmnLwrqvzcFSkQiDpJX3wH3,0.020000000,41.403718188,,PAYMENT
2021-08-30 16:27:00,56542,3NKsQ3bHTuPVVSCYLVQ91vVtMJd5xWZPboJJXCSpwWP7pgrYYJHe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qipbkJsrhqZzCUcofwx6Ym1eCauurX3onXmMxwJAfWCpUpbPnM1u,22489,CkpZDDqDYXK4jyvizy8i79iTS36N5c73VwV9uycT23wsufE7R4kRY,0.020000000,2.000000000,,PAYMENT
