Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:06:00,355793,3NKqn8s5GARz48qEdaJ8LqUxCpmLBqs6H3U8NvV1X8n1NitqWNRE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZmPLnMaesKBAD2jTuzH8QnGiZbsHPugz3EwkDEH4PcmZ4ivcic,561960,CkpYYkVDVHjwqr2HdkHJUPpzpcCkcBMfoUWvvkqpT3WiFBqzbWBmM,0.001000000,12.429203201,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:21:00,351687,3NKqMeT8LC7GNQ7dSzJnwj7Wehup9sEQYTDDUtEDuP4gy92kVNZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZmPLnMaesKBAD2jTuzH8QnGiZbsHPugz3EwkDEH4PcmZ4ivcic,543598,CkpZupfET5Wusf5PJrF7sqE5xhzXawvcKL8t4aCN6224LnEXdU1aJ,0.001000000,12.845011367,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:30:00,347551,3NK6HAgHqW1CTkRo1xNzikiRiHPoPmcyyr2XptJRp1Qtdi72grCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZmPLnMaesKBAD2jTuzH8QnGiZbsHPugz3EwkDEH4PcmZ4ivcic,526359,CkpYkct3HPWoVEVHoTbaBMgVQ4h241ZqoxcXxLJsgTJ8QXmiQDZ3X,0.001000000,12.357649898,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZmPLnMaesKBAD2jTuzH8QnGiZbsHPugz3EwkDEH4PcmZ4ivcic,508801,CkpZ5UqhRDQaa1mFkQtdfS93zkHQyrYMcECdLNLud2oC6nTrMCs1a,0.001000000,11.579507226,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZmPLnMaesKBAD2jTuzH8QnGiZbsHPugz3EwkDEH4PcmZ4ivcic,491732,CkpYiBztLXLLAZRncoo9kY1f6EaNoaz6g8ApQGzJyNK7fvpcBFuaQ,0.001000000,13.503278899,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZmPLnMaesKBAD2jTuzH8QnGiZbsHPugz3EwkDEH4PcmZ4ivcic,475922,CkpZWphaLm7gskju9JJZXaAerBp1VsNRdHF9NgSanRGYRbewNM7JB,0.001000000,13.740376138,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:57:00,332555,3NL7fCv1aJbJnUXCrhYL8zd8s5xT1iChfjPh6GUWXXoV3T9ArrkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZmPLnMaesKBAD2jTuzH8QnGiZbsHPugz3EwkDEH4PcmZ4ivcic,460556,CkpZYFAPMcr5kJVDK9918DuMohWtakbbNLr3PTq7AnqT585F8CRJz,0.001000000,12.430720765,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZmPLnMaesKBAD2jTuzH8QnGiZbsHPugz3EwkDEH4PcmZ4ivcic,447072,Ckpa58dWDHWJXvVFq7D7pqPp2Ro6TedKjkKxagXmQcqZWostWhe3Z,0.001000000,9.702703804,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:09:00,324377,3NLJ4M3ecvKYGoLRB3D2L7eJwit7CcdJQUnpTVQxYK6ruo1g6gaU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZmPLnMaesKBAD2jTuzH8QnGiZbsHPugz3EwkDEH4PcmZ4ivcic,433988,CkpYxyVaXZVV7GLpXtf2fEuQWzSmPtA6fAWcTZQV4ts9aQv9nSkKZ,0.001000000,10.974143443,payout_from_AURO_Epoch_69,PAYMENT
2024-01-15 07:27:00,321920,3NKcgfRsjr1MtvEbuSZNDujERtDYGjYgu9eP1iXR2xc9jRByN1KE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkZmPLnMaesKBAD2jTuzH8QnGiZbsHPugz3EwkDEH4PcmZ4ivcic,38738,CkpYc11z6vYQHf3XY7NssUyZDGs8h8Zdo82WeXqwHLBUsDkHfmCua,0.300000000,249.649200000,,PAYMENT
