Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-15 14:06:00,322005,3NK9QNhz1tm6cVQZwocgRspQdz9kRtxHPXbdA95xsokEZ9kBy5Cg,B62qkj84fj7sZBFgwQDPkt2ehDcYutiddEQfLZdr6Q3KWEPgkGKaCKH,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,CkpZD2iHbsHfLBPCY5VheGUxQ66pmGhALtiVcmL3GCHNN7gNUyhij,0.200000000,20394.297698550,,PAYMENT
2024-01-15 13:24:00,321998,3NK7HS5quYsUHn6Ffznpepk84WS8BzwDHtjErjmMu1W5GWf2SQFh,B62qkj84fj7sZBFgwQDPkt2ehDcYutiddEQfLZdr6Q3KWEPgkGKaCKH,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpZQNbxHSvHqKQE3Mzjc8iAgCDb9oryGLAWY2odX8PX2chNU9Fq6,0.200000000,99.800000000,,PAYMENT
2024-01-15 12:42:00,321992,3NKEaW128NGMyi6giepqVxBLWqJqcCVA6XGs9pv7rVmCpFMMYjkQ,B62qiq9RB7RxKufLVVKCXvRYti7eyrcQZiiE4K5qBDSQQ7qwKMrpCbJ,B62qkj84fj7sZBFgwQDPkt2ehDcYutiddEQfLZdr6Q3KWEPgkGKaCKH,2,CkpYQ1XoVxP7dUS4vPKSPpfPyH1HEerve18f36YCCZTUYa6ht2msj,0.010100000,20394.497698550,,PAYMENT
2024-01-15 12:03:00,321984,3NKypSRjeSQn4SjJiVq5VFZ1t7B5Vf7nEitRvayX8FbdSnzE8FUB,B62qiq9RB7RxKufLVVKCXvRYti7eyrcQZiiE4K5qBDSQQ7qwKMrpCbJ,B62qkj84fj7sZBFgwQDPkt2ehDcYutiddEQfLZdr6Q3KWEPgkGKaCKH,1,CkpZgzTxdbpbni24byvZmtG6XjGJkyg1uwJj8ZET67Ub1ys394XRC,0.010100000,100.000000000,,PAYMENT
2024-01-09 11:21:00,320489,3NLNTxpnb8TfYVyMWm7dBTgStb64nAD8toW6Y2k4GXFMmroTygKK,B62qkj84fj7sZBFgwQDPkt2ehDcYutiddEQfLZdr6Q3KWEPgkGKaCKH,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpaBhHghZeZDfpejX9TSZAk6wfK7hbHc1WdyL7QBSxRRjdhkWapR,0.200000000,10.800000000,,PAYMENT
2024-01-09 10:21:00,320475,3NKzMWH89hJQcsEmVyMyB5Zo3B1tNtCM7LwLLmySKbit4p8i8VzS,B62qiq9RB7RxKufLVVKCXvRYti7eyrcQZiiE4K5qBDSQQ7qwKMrpCbJ,B62qkj84fj7sZBFgwQDPkt2ehDcYutiddEQfLZdr6Q3KWEPgkGKaCKH,0,CkpYfu4CBdAMBD7HKgkY6B3T9fyaxaU2arhqA8yLAFVcMiWFAV5r3,0.200100000,11.000000000,,PAYMENT
2023-12-23 13:45:00,316137,3NKwjZ93Jr34NwJMFNU9NeNZ7hHvuqg6D5MadBBfBuXm1RtVm47E,B62qkj84fj7sZBFgwQDPkt2ehDcYutiddEQfLZdr6Q3KWEPgkGKaCKH,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,2,CkpZcTqRQcUtLdEiNszANdZRrMV6NU1oZBHtJiunPHqELhk7XgLFb,0.200000000,18999.800000000,,PAYMENT
2023-12-23 13:21:00,316132,3NKcKCpyYUvznnSwfiQunVu3CofPM3ihLiEGkhMGCv44pJGmyc2D,B62qkj84fj7sZBFgwQDPkt2ehDcYutiddEQfLZdr6Q3KWEPgkGKaCKH,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,1,CkpZVnYybxJ4YegbUNvLKNZHBYWUDN9zwjBhZsJwKYN44p31PomEo,0.200000000,999.800000000,,PAYMENT
2023-12-23 12:12:00,316124,3NKAFrigJJF2ia7J8ehtyRKFb6Zkm2AdPuxWiZ9wgPhrqypkFyZ4,B62qn9qnWVHV27xFnBqp5Mj5f3EctADmZXTxTnPXzkvYUyhg5FkjCVW,B62qkj84fj7sZBFgwQDPkt2ehDcYutiddEQfLZdr6Q3KWEPgkGKaCKH,9,CkpaGM6B4Nedns8obA8tYSDmTpyLr5nGMi2TQ1PbSRiup851UhGAF,0.010100000,19000.000000000,,PAYMENT
2023-12-23 12:12:00,316124,3NKAFrigJJF2ia7J8ehtyRKFb6Zkm2AdPuxWiZ9wgPhrqypkFyZ4,B62qkj84fj7sZBFgwQDPkt2ehDcYutiddEQfLZdr6Q3KWEPgkGKaCKH,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,0,CkpaHMyUYs1BbwPjxnVC5auqpkDJnUHYKC1y8wE9j3XW4MZGEmxNs,0.200000000,0.800000000,,PAYMENT
2023-12-23 11:30:00,316119,3NKa4p6rwPNSRCmsCzkQv9PYgkEMCkPpiDewsHXXLKXmj1FeFVWH,B62qn9qnWVHV27xFnBqp5Mj5f3EctADmZXTxTnPXzkvYUyhg5FkjCVW,B62qkj84fj7sZBFgwQDPkt2ehDcYutiddEQfLZdr6Q3KWEPgkGKaCKH,8,CkpZ395U7UshTo4zWKumENKn4BLurFpcahhMpgxpRfUYF3ciHMzX6,0.010100000,1000.000000000,,PAYMENT
2023-12-23 10:54:00,316111,3NKuzHk8Lk3WxhJB15CE3vZP9uxqv7RtyrcUjcyqySiJ31hAVSF6,B62qn9qnWVHV27xFnBqp5Mj5f3EctADmZXTxTnPXzkvYUyhg5FkjCVW,B62qkj84fj7sZBFgwQDPkt2ehDcYutiddEQfLZdr6Q3KWEPgkGKaCKH,7,CkpZA8gTSrLjKjy2izw6TsrbPSb976PX2czJny4JjjbsbcQVisjiV,0.010100000,1.000000000,Test2,PAYMENT
2023-12-23 10:15:00,316103,3NLaJWsthyoVny6QvrH3HhbYiTjsfY6PLWR2rR63ZYS3Z4BuYkoU,B62qn9qnWVHV27xFnBqp5Mj5f3EctADmZXTxTnPXzkvYUyhg5FkjCVW,B62qkj84fj7sZBFgwQDPkt2ehDcYutiddEQfLZdr6Q3KWEPgkGKaCKH,6,CkpZmwcmeDXEPEAANM6fQB3opHXm7dtrAP8DBM4n1eScmVGywfjfL,0.010100000,1.000000000,Test,PAYMENT
