Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-02 17:27:00,265860,3NLGnqYFwnibhYMnDvfBd9Vu1CQf4mnSnR8BvTyTHpLdeoWPDiMw,B62qijiJWHPLvG63S2iKwsC7m5Mvs1meZsoMny2Ca9PUdZvvmECUdii,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaGRwFZAinVVarG81eVL74SJRXWzyND64DcPZdrDDnuNTgk8JPi,0.100000000,1799.900000000,,PAYMENT
2023-07-02 15:06:00,265835,3NKdqhfj8JeAU2iTF8ziAE32cB2fdCvJbYSmA3nHGknw6dMPAA9A,B62qnLypZBPG9gbPASkAzTknQChRmXhqSdjFS715q43wX1Qqda7kWBT,B62qijiJWHPLvG63S2iKwsC7m5Mvs1meZsoMny2Ca9PUdZvvmECUdii,7,CkpZMeLGjVrosFJNMprYJ3PQmbgXvmfPftCoCP4oh6CAMkrwfwr7h,0.010100000,1800.000000000,,PAYMENT
2023-06-05 17:30:00,257898,3NKn8BovhX8GiRL378dAHP7QAUudTqsoAJCdgNZUXpPLb7rhzSJc,B62qijiJWHPLvG63S2iKwsC7m5Mvs1meZsoMny2Ca9PUdZvvmECUdii,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZFqvLmCcv5cRt6weiNnFtK5gdyUDnConKAodo23AJsQuyNruHC,0.100000000,1719.900000000,,PAYMENT
2023-06-05 16:30:00,257888,3NKxj5FRzBgNo3f3YHUst7wJXsSE71G3MCUbDR3afF9ArahYMv7M,B62qnLypZBPG9gbPASkAzTknQChRmXhqSdjFS715q43wX1Qqda7kWBT,B62qijiJWHPLvG63S2iKwsC7m5Mvs1meZsoMny2Ca9PUdZvvmECUdii,6,CkpZCwdzxCZby6CLqiDr5MhyMuUKyJRQHkStTBxekU9sqFUF1Fvvy,0.200100000,1720.000000000,,PAYMENT
2023-05-23 13:03:00,254063,3NL6ojLqfxMu3APng81pxh4DN3T7htwberRk91gaP1hTfY93escv,B62qijiJWHPLvG63S2iKwsC7m5Mvs1meZsoMny2Ca9PUdZvvmECUdii,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZuXvhew6azqDNeFhPgUCdLA3rXpTeKNbpp38FvSJqyYeY2yfbc,0.007500000,14.992500000,,PAYMENT
2023-05-23 12:33:00,254055,3NKY53jqHofbZMP3xesUfx7dGAYVQtS7wiDD9TL4tYxt1DNq8bmy,B62qnLypZBPG9gbPASkAzTknQChRmXhqSdjFS715q43wX1Qqda7kWBT,B62qijiJWHPLvG63S2iKwsC7m5Mvs1meZsoMny2Ca9PUdZvvmECUdii,5,CkpZGpCWJhXHPGwz11eJk5EQJYXEwASg2X8vV8V7xHF37gJtPbKD7,0.010100000,15.000000000,,PAYMENT
2023-05-09 17:27:00,250086,3NK9KPb1fxiSAcAY5WFX7h2QcCZqaWLKfptXC2pDBXG64e8X49hF,B62qijiJWHPLvG63S2iKwsC7m5Mvs1meZsoMny2Ca9PUdZvvmECUdii,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZd2KTwh4gFVURLFWA6RPX9S2goATnk3mGXnZo6XBpCn7TyFRtp,0.030000000,19.970000000,,PAYMENT
2023-05-09 16:48:00,250080,3NKk9PM1hLzhhv6nm7WtBkPan9dJYZQmFvnEADdbP63fK5A25fd9,B62qnLypZBPG9gbPASkAzTknQChRmXhqSdjFS715q43wX1Qqda7kWBT,B62qijiJWHPLvG63S2iKwsC7m5Mvs1meZsoMny2Ca9PUdZvvmECUdii,4,CkpZdVTffhg7omSmpBiWbgNDg6DgFgucqLyNFt6ru6KKESs3wM7dr,0.010100000,13.000000000,,PAYMENT
2023-04-28 12:42:00,246817,3NLDp4scwNBV3jnKUHDJqyWiBUmTz1jEFdbg4P4Haxq6P4XECSZo,B62qnLypZBPG9gbPASkAzTknQChRmXhqSdjFS715q43wX1Qqda7kWBT,B62qijiJWHPLvG63S2iKwsC7m5Mvs1meZsoMny2Ca9PUdZvvmECUdii,3,CkpZW7iystG9D3LQSzCh1HTKdDCcYo8BdN7vtwTQacxBb6FxduHts,0.010100000,7.000000000,,PAYMENT
2023-03-27 12:51:00,237540,3NLmoJuQWNJw9DfRVoZQwzWHP65WHmAYxUHnyJRFieEdz9kj8mWC,B62qijiJWHPLvG63S2iKwsC7m5Mvs1meZsoMny2Ca9PUdZvvmECUdii,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYqJBTfjsbBrfnK4EbycFSRS1YKyYXN12TFduMRkxEdS2RtWVki,0.100000000,1935.557191370,,PAYMENT
2023-03-27 12:15:00,237531,3NKGWU7CXu83QXqFvqVB5bmY61rzcVJEVBeGHysgHFBzyGZSei1o,B62qnLypZBPG9gbPASkAzTknQChRmXhqSdjFS715q43wX1Qqda7kWBT,B62qijiJWHPLvG63S2iKwsC7m5Mvs1meZsoMny2Ca9PUdZvvmECUdii,2,CkpYs3Zj9LmiKWCAgq7dCiyY3JLLBoHJPJYavnzW2qmYK4FJQgJ7M,0.010100000,1899.898340500,,PAYMENT
2023-03-27 12:09:00,237529,3NKyjqcRCPGyEzmjjXbmUPyJAgA4Yxkz6Xcoi19z1jLHCn4zLLBZ,B62qnLypZBPG9gbPASkAzTknQChRmXhqSdjFS715q43wX1Qqda7kWBT,B62qijiJWHPLvG63S2iKwsC7m5Mvs1meZsoMny2Ca9PUdZvvmECUdii,1,CkpZsjbPSPiCCWcXM6eTjwmuCRuSMcJWcvEepX7a2yw6MsCSWq5Dm,0.010100000,30.000000000,,PAYMENT
2021-08-16 19:30:00,51905,3NKSgL4kJcWHh4EgcNX92Xu8j9K6NLygWTAdHmdLgdKpAb4uCdA1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qijiJWHPLvG63S2iKwsC7m5Mvs1meZsoMny2Ca9PUdZvvmECUdii,17509,CkpYXbTu2FKW21zYKZfQeP74T3eSV1z89LsbvnvgvT1nAatXyqtbb,0.020000000,5.758850870,,PAYMENT
2021-08-12 20:39:00,50638,3NLpocfJ9dgYCVNoNwReCLqBu6wdehv7GQUEtjEm3hHJUfo9TxJ6,B62qijiJWHPLvG63S2iKwsC7m5Mvs1meZsoMny2Ca9PUdZvvmECUdii,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZcZAZJEuL9YcDXeCchq5VD7B4bYFkhmdJrA4T7p4seu7H1kiXj,0.100000000,1962.061141300,,PAYMENT
2021-08-12 19:09:00,50620,3NLbBrjjig5tpXzXFh9dr55mc3hR7waA7MdZkuvzTEgkYN2tLXDe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qijiJWHPLvG63S2iKwsC7m5Mvs1meZsoMny2Ca9PUdZvvmECUdii,13634,CkpZFzphiPTuipuLKfEqmFKeC4UiHfH6oPzaTkUoWaxtVgdYoN5U8,0.020000000,443.161141300,,PAYMENT
2021-08-12 19:09:00,50620,3NLbBrjjig5tpXzXFh9dr55mc3hR7waA7MdZkuvzTEgkYN2tLXDe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qijiJWHPLvG63S2iKwsC7m5Mvs1meZsoMny2Ca9PUdZvvmECUdii,13633,CkpYjp7FLrqy2tJySVFZnyyRbukwJEw9U8R6hzuwPjWXBkk5wmxeM,0.020000000,470.000000000,,PAYMENT
2021-08-12 19:09:00,50620,3NLbBrjjig5tpXzXFh9dr55mc3hR7waA7MdZkuvzTEgkYN2tLXDe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qijiJWHPLvG63S2iKwsC7m5Mvs1meZsoMny2Ca9PUdZvvmECUdii,13631,CkpYoA7haaX1AnmmKDkrP6cEqjDg4saWo6S9wAbXzccAhfDijxsLt,0.020000000,550.000000000,,PAYMENT
