Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:00:00,360389,3NKCX6EXJb5fS3iMnT3kjiRDzTCQPMRzqoD59RRxp4P4hoNdDLg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,591490,5JvJeWvFAxr2DdfgYkYchFWarmsdWSsXHrC6AECFQv2oYZyz9LvC,0.001000000,0.092933521,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:33:00,356607,3NKmsYWtuq4gJiGYeckJMgy1oJW4XZA4R2d8EBhTLK8M9iwsR66a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,572615,CkpZDzxEC5FZkJm6AegrQTvQdiwenEm1pSk9SZLTPxYGpWEjAnYwK,0.001000000,0.091647440,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,554181,CkpZBMqtArN8CTpn6y8vVd6TADV4txY9tEJyVENVv4wfJWPZA9vfm,0.001000000,0.094713424,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:15:00,348100,3NL2KiR1z8eeU8Yzw2DkBY9Gd2c3d7rrQTB67KPeNpkuG5SW3Y6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,536922,CkpZHTdYmZMPxGPhaQdC8LXUVMoT1CdQxjkL1nG1ER7e7xmoeiwHM,0.001000000,0.091119836,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:12:00,344440,3NKrycBe47s51HLHWsWAfycYc7kqAMG4QqxCwWZHVFfevuRnkp1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,519827,CkpZ9zPgcYSSAM1kgyfQcYeH2pEozvqKCP1LtXK3DGia9DhbXcLn3,0.001000000,0.085382866,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,502457,CkpZBFWjCzVkvTJoPjKCQU4VM5SKQYiihosvhwxaYhRA51L1dPNxp,0.001000000,0.099569627,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 16:12:00,336660,3NKQMC6G6GpYLQtJPBRphfd8HvDubB22hU1k1jcX1aJwikc7ksrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,485505,CkpaKBXkkb1tnQDhpjLRLECZg2BQvbEcGTTDmHjL6fDYRzXMGqbay,0.001000000,0.101212646,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:54:00,333366,3NLUR9K8Mr2UfEi4UiG4kJPBCbtzmrfxC8y1paWBxnjJEv7hErCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,469839,CkpaHyDc9GVqH1yfBYxZ6jbGd4qjiWoNtBoAnuNkwoqWtF2LN2fyP,0.001000000,0.091462798,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,454635,Ckpa8DqNgS4s9HXUvVy7Xi4Dokd1ZxJJcu7GFcaE8BEx5qmd8p86m,0.001000000,0.084206275,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:57:00,324970,3NK8TsGVJszLVV9M4p7CxnSq3DzkvnTNAiEHTKfaKmmkSft27mfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,441100,CkpZgJS7uv1HoGKYWiKYZRxpnW3WhFifkQ8zHF13BusAcHtcGdsjZ,0.001000000,0.094415626,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,428108,CkpYf5ae8D4Q7hmgrXnfYuMvTNv8ZEJTj7qy4T4P6UnUazb3kucn7,0.001000000,0.094520262,payout_from_AURO_Epoch_68,PAYMENT
