Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-15 09:39:00,278746,3NL56CXGzJvPTwxjEADxPr5i4UDcFyswigvTT5cbWrDTxCimXL4s,B62qn8AJiNHc8Vttv3tt5TxzrRXEHMatso28eJuPd3uxxzdESeBbKih,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpZo12xZbLhky291E92LHri84QJ2e3XqDUwbcwFJ9GtAEjGTwZsq,0.030000000,167.923500000,,PAYMENT
2023-08-15 08:30:00,278736,3NKM3mDLqAARZPbojsj46XAvXA7EtqyAyF9qTXuEtArhCrzhPX8B,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qn8AJiNHc8Vttv3tt5TxzrRXEHMatso28eJuPd3uxxzdESeBbKih,7098,CkpZHRAoZ8rMfyfeS1GUeZqrS4LwYHT5sNmuADNqfmbgvEZPTQEaB,0.020000000,167.953500000,,PAYMENT
2023-08-01 20:27:00,274749,3NKs6m1d1LbgUdXn8tfwg9gRLxDgAi3GLpuuNqzSHwHi2HYjquCs,B62qn8AJiNHc8Vttv3tt5TxzrRXEHMatso28eJuPd3uxxzdESeBbKih,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZjdAzhbqpivUWoDsrjpmRFKLQUAxkzZ3PrHwJLZ6ViGtJUuRtz,0.050000000,39.959000000,,PAYMENT
2023-08-01 19:51:00,274743,3NKyBT3Po22BfMmRm6GzrDhXhD9UDUQYKS9waxUgfmx164RNSDUV,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qn8AJiNHc8Vttv3tt5TxzrRXEHMatso28eJuPd3uxxzdESeBbKih,6810,CkpZuJx9BtdxsosJLV5EwY4aQvXqHvv9chxbYAoSoWiyeibX6zgrR,0.020000000,15.575100000,,PAYMENT
2023-08-01 19:39:00,274739,3NKUxcST9VyZgDadvP5AdKLkrqnSALE63XX9WyeE1THknbdMx8n1,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qn8AJiNHc8Vttv3tt5TxzrRXEHMatso28eJuPd3uxxzdESeBbKih,6789,CkpYXzUruyrWuTAHXvi8Z1WFmV2xiKzZ9oM55ZTDCb6VDBFxKuqKi,0.020000000,24.433900000,,PAYMENT
2023-07-07 17:27:00,267326,3NKGH9WDVeQ9LFEdjKhrTd3ATFNT9Mnb5Fg7PFxBc2veyuD8xD4Y,B62qn8AJiNHc8Vttv3tt5TxzrRXEHMatso28eJuPd3uxxzdESeBbKih,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZtFWYM5DJWtb3JmhGhbCLU1uR3vtXbdKZ25z26KtLokiiMR6uk,0.100000000,293.828690172,,PAYMENT
2023-07-07 17:18:00,267323,3NKD2URrJb9NXr7VTxnBNMgif72hBrz9PBNq4u59cM3iGNGibR1S,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qn8AJiNHc8Vttv3tt5TxzrRXEHMatso28eJuPd3uxxzdESeBbKih,6412,CkpZXikuBga6TN6UKxvUtbKGS9u3QK1dy8BWScUKGRiCSR7hrdoCs,0.020000000,293.928690172,,PAYMENT
2023-07-07 16:54:00,267322,3NK5bbyes4retLZ5P1cMYetR3vH16LcTfiSB8Brk43rpPMthY7XP,B62qn8AJiNHc8Vttv3tt5TxzrRXEHMatso28eJuPd3uxxzdESeBbKih,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZE1NLNhEN62ZzunjpXW6LuFn5hPTh2CWYWEc71Pg7KEatfDrfu,0.100000000,191.074500000,,PAYMENT
2023-07-07 16:06:00,267316,3NKFzvQUxuMDNiRYYFFQtUkRJqXZ8VoFEdq5H7YxedTato8GtZag,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qn8AJiNHc8Vttv3tt5TxzrRXEHMatso28eJuPd3uxxzdESeBbKih,6411,CkpYpWwc8t6gP4vuk3PcroYVwrxJn1HkSHqJx27qs5myTtg9D5Aci,0.020000000,191.174500000,,PAYMENT
2023-07-04 01:27:00,266235,3NKLM8c8k5m5fwmo1TupT5NG2YWt9tswLu5xut6RQFssXENFQZ2i,B62qn8AJiNHc8Vttv3tt5TxzrRXEHMatso28eJuPd3uxxzdESeBbKih,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZB52BEz4pkG5NThFyvAGAA6ApzMc39wbXSk6tgvnbpavM89cXY,0.006500000,58.711700000,,PAYMENT
