Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:54:00,360198,3NL9rVtvCXh5jhUzjU4ZTc34VEn94R42yuRfUvXkXWaK9sB8Ej2G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfF5GEUupF1CV1LAwiKrVNKd322rhqNfuCYVv2CB8ijVqLrwkZQ,133287,5JvMJCURXRhHtCnYUZvkEchEPvhucDnwziGdANaZAhic3wogBLqY,0.001000000,1.486862724,Piconbello epoch78 4%fee payout,PAYMENT
2024-06-02 14:36:00,359108,3NLhdeRw7PSTEaLMonzpbuAveBDVxDPUxMmnM8skkLjeJ8b3oQYJ,B62qjfF5GEUupF1CV1LAwiKrVNKd322rhqNfuCYVv2CB8ijVqLrwkZQ,B62qnxqt3JQ4H1NVpmRkP5YNRG872G96mtTZ8sLB8PHLf3jDyyAkNjX,1,CkpZs4WMuXv1cHJvFjeNbprrbt59qg46hyjhmUp2LDURcKZ55WSkP,0.010100000,212.546835535,,PAYMENT
2024-05-20 23:33:00,355751,3NLo7LLhjrUaLNiM3vxgABj45U74hge7v2ifnzKnK5LWQhzMqnPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfF5GEUupF1CV1LAwiKrVNKd322rhqNfuCYVv2CB8ijVqLrwkZQ,129519,CkpYU5MsjsvDoEP52vXu7Hs2fnLjVZT94ovpV9XAxDLrRgNVtTKX4,0.001000000,1.254046853,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:12:00,351698,3NLFJhzvVqU4sYTWvDwS76B9weE72nGJX4fxzZeARs6NMjZqDdzX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfF5GEUupF1CV1LAwiKrVNKd322rhqNfuCYVv2CB8ijVqLrwkZQ,125773,CkpZetYkBTCTEGreKLWAqPr4YuxPsVKyZUxRWbTansfajXFeyo4nz,0.001000000,1.635981221,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfF5GEUupF1CV1LAwiKrVNKd322rhqNfuCYVv2CB8ijVqLrwkZQ,122050,CkpZeVHN4PRFAgKwf1ENUGAMv9DFJWzp7pNQjKgKt7eh2R1PhKhnu,0.001000000,1.492686503,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:12:00,343687,3NKpWH2kxWQ8EzPyQeuUufgpFkJnPRJNiMqKuQ4t6viq66aDjp3Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfF5GEUupF1CV1LAwiKrVNKd322rhqNfuCYVv2CB8ijVqLrwkZQ,119062,CkpZt3c8PpF5gk3fR5SJqngCTRgxf9BufAi1gkPxLrhFsGrjTeEW7,0.001000000,1.171756785,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfF5GEUupF1CV1LAwiKrVNKd322rhqNfuCYVv2CB8ijVqLrwkZQ,114681,CkpZTvvrAWzaKKjJU4Wy4pmm7gSidaRCPTpvCj5DRDx1Qig8e6ixg,0.001000000,1.228512016,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:48:00,336032,3NKEdDtWbFC6wshKfiktwgeXnWhPsbSKxh27F8GBqoivGAgvPxWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfF5GEUupF1CV1LAwiKrVNKd322rhqNfuCYVv2CB8ijVqLrwkZQ,111113,CkpYWp6dEGgrjde2GCnwQsZ4WNF1nMu3N7U7RaHodwqVQLZFPqf1a,0.001000000,1.333727464,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjfF5GEUupF1CV1LAwiKrVNKd322rhqNfuCYVv2CB8ijVqLrwkZQ,107611,CkpZwYhqR4abJuWZJ6h5UwtqGo7p1Hkvtiuk4osvKPpDMp6NMG8Xk,0.001000000,1.450324693,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-13 21:36:00,321549,3NLVFcNbCBngmuTnXxvCj4XavkKKsncvGzPCrbYtPmhdaLrW6mV4,B62qjfF5GEUupF1CV1LAwiKrVNKd322rhqNfuCYVv2CB8ijVqLrwkZQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYkptyxXQHA1rc2jXL2BF5s1s52R5MkJdH1gxJxA7KeY9epuoqg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 19:42:00,321529,3NLLN73TkG6zPL7EXTyxmRKNDP6oRHLYUkKjg5PyW7iNmRJAT9yr,B62qoxAsQxBYb5evSLeAiiz735FiAF47K8XaToJxYZ6oYcT77WMMaZE,B62qjfF5GEUupF1CV1LAwiKrVNKd322rhqNfuCYVv2CB8ijVqLrwkZQ,2,CkpYuTEzx8ZWFnvYcNzTTCfQ1rr9nZgvLvhdhFq4G2h7A2AmqAZvv,0.010100000,204.000000000,,PAYMENT
