Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 10:57:00,365784,3NKatUQX5GZ9Nkqcfrzw3v5WSsVx1FR346Mps8kEJC7K6k1BSyvq,B62qjbgfiZ5S9Aiwe2z3kJZkhC1YogR6Y4ddMNPKD3v2yBJM2NrqkPU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,5JuWgVX4a9huKHqfrHM2pvtuNUyEDT3jSiRvdDhP8Hd8R5Wju5px,0.050000000,1997.450000000,,PAYMENT
2024-06-27 09:09:00,365768,3NKsBbvPGKWaB1VqAbyAgGgbGcZmTtZpGCZMYbzjMBhrpzLao1aA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjbgfiZ5S9Aiwe2z3kJZkhC1YogR6Y4ddMNPKD3v2yBJM2NrqkPU,13728,5JtzZAaHgg9EJGuCwtRiRKRuqPshiPP46zyixpV7mwbouQWqnep7,0.200000000,1997.500000000,,PAYMENT
2024-06-18 04:15:00,363240,3NKMFwnaVoyvEzPjp3bbW61AnRFn9Dw8sEGdDDg3qaxHaZgMMLiX,B62qjbgfiZ5S9Aiwe2z3kJZkhC1YogR6Y4ddMNPKD3v2yBJM2NrqkPU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,5JuWPw7JzPdwJNv4W8Rpn88Jen5QWbsCzpWpARbdMpQPsNooVrwT,0.050000000,1997.450000000,,PAYMENT
2024-06-18 02:42:00,363224,3NKYtGbrdQ1dZQTR11efXosRUummkGVNcRhoxC5sPNWbVgXenvzd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjbgfiZ5S9Aiwe2z3kJZkhC1YogR6Y4ddMNPKD3v2yBJM2NrqkPU,13496,5Jv7X4qbJ84Y6CoWcCEdZRtscQyAdC2iLaH2W8ynMaLzX52z2RAt,0.200000000,1997.500000000,,PAYMENT
2024-04-14 12:12:00,345746,3NLf52qGA58MuiKhuA6jamjCQ9ggWAfG5aQhPFT74PmRQCv552AV,B62qjbgfiZ5S9Aiwe2z3kJZkhC1YogR6Y4ddMNPKD3v2yBJM2NrqkPU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYv2G2gKrzgLLdt8hTuExRmN3NcwcUP8AtSmoE6deTrWNZBwr1Z,0.050000000,1997.450000000,,PAYMENT
2024-04-14 10:36:00,345730,3NLRdbXeHXADFC4udKtfWPRdoirbYvajGTxWy4KYcZDVc9tjcTii,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjbgfiZ5S9Aiwe2z3kJZkhC1YogR6Y4ddMNPKD3v2yBJM2NrqkPU,12081,CkpaKvCw9QSbgahtnq39twHGSxxUP3GBBJpwmhDSaehLphQ8BG6HU,0.200000000,1997.500000000,,PAYMENT
2024-04-13 03:57:00,345372,3NLyVEyqq52NBvw9oeZd8pr4e9Rs9SGbHVZeXjhorcRW8K4Ns19D,B62qjbgfiZ5S9Aiwe2z3kJZkhC1YogR6Y4ddMNPKD3v2yBJM2NrqkPU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYdRn1BF9sFC3kMcnN3bxuLxco5F5KLEobfRecmWTtpDL3YfkJu,0.050000000,998.450000000,,PAYMENT
2024-04-13 02:30:00,345356,3NLq8fGiraV5wibhaMpVLHikLhzKEfY3K4JGXKXLvQRX49udL9N1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjbgfiZ5S9Aiwe2z3kJZkhC1YogR6Y4ddMNPKD3v2yBJM2NrqkPU,11904,CkpYp215utferxjjK4kFcqpYfzkQM7h5cHcgVfgCt8H7eciuWj1iJ,0.200000000,998.500000000,,PAYMENT
2023-09-04 09:45:00,284551,3NK4wYktPUVxjhwenCpUGfUjmbKtAVGudKYfp4omi8eh56z5mZcU,B62qjbgfiZ5S9Aiwe2z3kJZkhC1YogR6Y4ddMNPKD3v2yBJM2NrqkPU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa4QHPUkCopVgii9duKR1iSfCt79RiwXPNYZL5yYub73yxKoaph,0.050000000,3997.850000000,,PAYMENT
2023-09-04 09:18:00,284547,3NLQe8sgctM1dQwsX2Xz1NoQA2Xwcb3RoDZFdSCrmctrJjfmr8vb,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjbgfiZ5S9Aiwe2z3kJZkhC1YogR6Y4ddMNPKD3v2yBJM2NrqkPU,6167,CkpZxFkQmvUcpwVy2WVRv8sC2qyQx9GhmXyr4nQpYCmaygm7VCxD6,0.030000000,3997.900000000,,PAYMENT
