Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-07 20:54:00,204781,3NLENANLANAkYv6U5aszcjPMg7BnfuMoDK9BK2nZXSEDkkkbdM2V,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,5,CkpYUC2jttEQ7tEGfrgZrDyB2xpYKP2BbLe9RdxGfs3kR1WdvXXcG,0.001100000,0.027670061,jenni final distribution,PAYMENT
2022-01-23 11:21:00,102387,3NL2gTsyQA8k2y7EB6VKGeVWZB3iRn4abPPVqg35bRDeNczmARXp,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,625,CkpYpLHkQT8pK6Wsrptio6BSXBRppXVhXMdWJAQP4Lq2E3Kfvm44C,0.010000000,0.722000000,jenni#0900,PAYMENT
2021-12-27 10:27:00,94120,3NLfWWuYJwshWfVpbq1xJ6TUB7AJamHdYz1VKzyBNJCHyFMQLoYx,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,B62qjnHup1UDuTXRLTsAgHVnuckjxQz3xDGxN9aYZA46VGaPiSB9nUp,19,CkpZnefRWGgUrcx6XenM4ZNtDPudSRNAaeJdjxCCB95bgnq5g7iAZ,0.020000000,100.050000000,,PAYMENT
2021-12-27 05:15:00,94046,3NLRemw1WqsWd4pUyx1KhNTDzhWdMsJ3aEn1T5YjcR2LLTK3J65S,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,470,CkpYbYyC1WpyiKpqAx3Q9EbnYVDtuNGtna3kHQXaLrYBr7KYKieyK,0.010000000,100.070000000,jenni#0900,PAYMENT
2021-12-26 13:06:00,93850,3NLyVmLHSm476SiWnYCafaGpHPp85hPjat2156vsDc7T5gM7qHbL,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,B62qjnHup1UDuTXRLTsAgHVnuckjxQz3xDGxN9aYZA46VGaPiSB9nUp,18,CkpZfjoYVbW2F6uJXumaYLAr9Ae3dpJkE9vp4JLn5TVXewDXWUQ4s,0.020000000,85.292435870,,PAYMENT
2021-12-10 10:15:00,88965,3NKf4C9g5aRMPc3pfxqoCrieaN9QKnxQHDENzBWxxRVvFgzQ8w2g,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,356,CkpZqW4neD5XzaDdgHUhpNUndRtJyqYvieceQXgLDmsZpHkbXYb83,0.010000000,85.312435870,jenni#0900,PAYMENT
2021-11-26 14:12:00,84573,3NKmgdfqs6Zkz5YWQA6HXT1YYcRG7dCEHs4fNLo9AWGxkz5HrCo2,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,B62qjnHup1UDuTXRLTsAgHVnuckjxQz3xDGxN9aYZA46VGaPiSB9nUp,17,CkpZuLeX7jTWWr72YgdaLRSKukzNf4VJv2BD6LhexhLaKuquZmjTP,0.009285710,9460.543676690,clorio,PAYMENT
2021-11-21 23:12:00,83119,3NLZLH3WsQq1e3H4ZerGDCX22KkefGzy1LEDyLzML3i1qNQuKWc4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,28093,CkpZ7fRsaLaY3pFi4Fgd6hFjEKePHJcPdB3EdNSpPXaqRTvt4XJpw,0.030000000,9460.552962400,,PAYMENT
2021-11-11 16:18:00,79825,3NLqvGWTCvxewR88ZqfD6A8Rkjrq34ddkfPXXMmoWsdpQZY2gAcc,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,B62qjnHup1UDuTXRLTsAgHVnuckjxQz3xDGxN9aYZA46VGaPiSB9nUp,16,CkpZ4u7fRYuuq2bKW2jhBinD9HBdUeDRxbh749MW83zL5TQjXeefr,0.009285710,9461.052962455,clorio,PAYMENT
2021-11-11 06:45:00,79721,3NKEUjVcw7hizMe64UiTcPJXamdmr7QHQG2G79LbhqaNMiXsxRK3,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,249,CkpYT5qsEbLtGwfr5EPSq3KzFsoXq9opJzUk8beSwsEaSCuAGndf9,0.010000000,71.000000000,jenni#0900,PAYMENT
