Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,212048,CkpaGExk3XvV528Xgi1Tw3FNzGJXiNqo7SZB2xpUQHwpN8oLXcuNN,0.002000000,0.002502545,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,209831,CkpZyckeJipvNa3XCm5niJtT8fKuBrTo4cpo8skr2WjgDLDm3DiBc,0.002000000,0.002538440,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,207611,CkpYTwUEofn1N44YW975goowAYekyN8qw2JRb22Nx61U8aqEKWjSt,0.002000000,0.003384888,payout,PAYMENT
2024-04-18 09:18:00,346798,3NKPxNDZzVLBiWqE4kr7nMbU311nFr3vDTtRRRQ3bjnAWvKhWGhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,200773,CkpZJCUjcDp4bWtHAPtY16eQqXL1stg3u9hdRhhB9PAwtPpCcWS81,0.002000000,0.003708341,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,195796,CkpYTr4R6dddjfGQVEjwC9d55d3FdYznDm12bUUCtw3pAp7ohY9Ug,0.002000000,0.004433785,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,188948,CkpYcZF2g8RGrUzEwP9ZfGec8F7HEJxDb5RkLsqoU8XWzV63wDsLE,0.002000000,0.004974790,payout,PAYMENT
2024-02-03 11:30:00,327186,3NKaPpmUdGXAKYzHEoqCCmqWCYKUAZqHjBtyBpvdwESyME4tdavY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,174067,CkpYk3N74AUHBDzxUioeBYj4vQ18aUHZQMkixYFxyAhyUdxs5vM3n,0.002000000,0.002187539,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,158762,CkpZfDzmjfu9ZuNKenApMdmzKA8fpM2f8JWtFggmaohyP1J1dV2qf,0.002000000,0.004734429,payout,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,154959,CkpYrdLxv1bLYx7boL8sipt5cwMhGW9jXyNfwH7tJTMxgoPzyBHkZ,0.002000000,0.008988525,payout,PAYMENT
2023-12-10 11:51:00,312628,3NKr6SQrsAM65sLuhwDbHW1kwiCgkuKGs6KHtJMXYkehcQ56TzHt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,152857,CkpZRCDXmZ6E3o1ot13e8fCNakCvPGZUs7GZKCnURKPHACHDnuPZe,0.002000000,0.010043011,payout,PAYMENT
2023-11-26 11:06:00,308710,3NKwjPQD9N7dwasmAkqSjYGLcx3rfvGjHdSGf3f53N9fQPzTjEQo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,150923,CkpZ15RhzDjvgWdiaqnFTYVkhztaR9SMq4PPVtCFz433vh8DEoHLM,0.001000000,0.007476980,payout,PAYMENT
2023-03-15 04:15:00,233914,3NKVobCtskAuXKduXyW6Szm5NbMNeV8vUMvYeKChCi8uSdqd56jD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,77324,CkpZi32mpjVQn5wVSmRr5XGWAWpYoDmcjE9qg9DTGrDti6xzKwiQn,0.002000000,0.040241227,,PAYMENT
2023-03-12 06:15:00,233051,3NKBwVfjCU2nhDZuYUVWBxCgi8rJbmE6vn4E9xbeW2jv2fM9S3Mh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,75470,CkpZhmS7aA476KTE5Gn1qUtpkNrxURyPTwZBxW5hjBBdH5EgoNuT3,0.002000000,0.411396711,,PAYMENT
2023-03-01 19:39:00,229935,3NKsb77DssVa89sZpgLS3QrscGmUq5F6FqsJFjDawe58814qqsiZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,75095,CkpYXZJCVAr198MSZAQV646WJSndmxX1ZH29mLg1Bp2uhfCJXJC6P,0.002000000,0.040241227,,PAYMENT
2023-02-15 09:03:00,225573,3NLoq2sSUWRTBC155UNiKhcCCNapDva23BBdM3zZ7pYB34uTEP7x,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,B62qpRCDNDGafEZC3RP3d6Y2CtdyUvP3zy6xwLefAU8UfQxYdXXG9oa,8,CkpaLSp7dSJ4cZbUXbRe2fSz2qrtQ7EdZDDuZLipDBV8K4u6XbKgF,0.200100000,103.200000000,,PAYMENT
2023-02-10 14:21:00,224136,3NL6bJgfHRVo1MPRutm78vZ1c2vX9SaKNLDbJVDp2LZ5G4QZmuaD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,5238,CkpZmUGxmvWJyh8qMWzaKpEr1c6YebMXzQobYrPg9VYBaiGFKZ4yk,0.050000000,95.500000000,,PAYMENT
2022-11-25 03:30:00,200902,3NKWco14f6g1iaYZz5wyMsCYLQFprtw9Dh3eEffvwSC47ASde8jn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,34956,CkpYTwR6kbH3ATAjpFKZSZ3RtoSWo8UMzAswDbtwy5AfZ2B5wocSn,0.002000000,0.261254964,,PAYMENT
2022-11-21 17:42:00,199815,3NKyCM2h3qQpZWAu72GFrJjiU6wQ9VUExeazXVkBXJUvqUGrmoFh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,34279,CkpZfw6RD3tg96dTqRUkzVBd3FKz3cpLJuQ6Kfu1bbuMUftugF9hR,0.002000000,0.260892079,,PAYMENT
2022-11-20 01:15:00,199281,3NKXd2F2S8hCgNGt9K5GjcpEY1AfK5hkRKkvB6r8GYbH11xQBMDn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,33458,CkpaCo81mrxp8qWf695KHKucFka9eT1jPK2i2FshgLEsDeity3jeJ,0.002000000,1.832909297,,PAYMENT
2022-11-05 19:15:00,194816,3NKT4DCP5VnaEk4C4RcUeU9Bz1EZMEdSVCVxkopVWfJ6UZ5MQoaH,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,B62qpRCDNDGafEZC3RP3d6Y2CtdyUvP3zy6xwLefAU8UfQxYdXXG9oa,7,CkpZBUvucnffDpkDTs7VejxWd4LqbVEoDMhSZE1T4Vbi3jX631gZJ,0.200100000,110.000000000,,PAYMENT
2022-11-04 13:54:00,194416,3NLg73TcMu7EJRyaY6qh8WBx2bRxZDqgyVyqszVPSAf9647oBo5z,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,B62qpRCDNDGafEZC3RP3d6Y2CtdyUvP3zy6xwLefAU8UfQxYdXXG9oa,6,CkpYSHr3VNRkkQsc9vcXJfac585rpkBmf9N3Deb4ogugkRdKdEeLn,0.010100000,104.000000000,,PAYMENT
2022-11-04 12:15:00,194389,3NLP31UUZgRnZj392hDGYYXBkuD5VZRz4mFYzKHvz7MzpQknLYX5,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,B62qpRCDNDGafEZC3RP3d6Y2CtdyUvP3zy6xwLefAU8UfQxYdXXG9oa,5,CkpZmLpUUwR7QMo98EHcbt3CHiHtF35sRLHyzEZ8PYYKkRTb3zb9x,0.010100000,3.000000000,,PAYMENT
2022-10-02 21:54:00,183921,3NKANLAF6cS8ECuPvf1djE22JvBHgWYPqSfqy6fCBz42oBywq279,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,32765,CkpZp2qpKENVUZdKtnhjnijq6RLA73HCWTX3zyrGUpiJCYJRxpp13,0.002000000,0.416428773,,PAYMENT
2022-08-18 22:54:00,169366,3NLgpLw9v2td6qUETwrxJa66pZdJb4t1Xb2USdNAnEnedYKmf7Bm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,32196,Ckpa7mzpDXZc4rCGyVdkjVJfkJty67MhuymEYouK11ef6A8Gd5sVv,0.002000000,0.208051559,,PAYMENT
2022-07-19 14:03:00,159401,3NLgGcnXNUhU2wgqeaFrjSy4JXkHFCWvpWJbebxCFHwge5y6YRDV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,31549,CkpZYQxnExe3fUNera9piedUSajLxZynrY9wfoauXk82qzGddFsp9,0.002000000,0.450976792,,PAYMENT
2022-07-05 10:54:00,154775,3NLMRD1HZihDQaDG7fBWjfgXcYmiEwfc2WBYYJPj4LxXFH85688M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,30920,Ckpa5gis6jqCDVAUJx2NrJxvBLdz5ABvYZoaYEHTfg9k8o1FVDf2Y,0.002000000,0.447362680,,PAYMENT
2022-06-01 08:51:00,143577,3NKQKRs3RekW4KrG6hUxBxfSpHTbzWTVT4PUW2xXygJG6EdCa7h3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,30293,CkpYmcdb6s6B4yQobmw7ZgXhTb38EHTkEW4JcrKTrDFo2969ZM5Hz,0.002000000,0.471800701,,PAYMENT
2022-05-29 05:03:00,142538,3NLqMvBE7AJ5PggTpe5qjk6G99YqWkJCbfMyn2g3gfPVSwT9YV4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,29685,CkpYjEQLW3PqzjDR4H78CnCkV4xosbHig1EEmaqYCPcQ5kybyKUaG,0.002000000,0.471800701,,PAYMENT
2022-05-27 02:06:00,141856,3NLUb7yBHDm7oD3khpM8YsMgWsXNE49i5V75pwDbPQ7hiDaQxwJG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,29076,CkpZbFwGLvEnx2yZrhDru7TxPKrP3Fo2wDtNNyLEURC3GbvKb8L9M,0.002000000,0.472128538,,PAYMENT
2022-05-16 09:48:00,138320,3NKHyw3xrJ6VKGrY5nFNvgoSFszpc5sZo4P2HUzpzZrbU4Y6EG1g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,28531,Ckpa8G4R4i3N5xEyyuip9GuC4BHraQheE8c2KMoxfEUP3ZprxkLNJ,0.002000000,0.241577390,,PAYMENT
