Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:39:00,359898,3NLNMmJV1RVSmZJHbxGUGxcMxVCsLY1Goq84oj2AVUgVaPg61TyA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,581441,5JterDLmXxJy4ezeac6hhmBEj5NxqQGdsYAthmxKjcDzTf29vtwT,0.001000000,9.084527578,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:33:00,355832,3NLubhvB1XwwsTV3KJNesCJMh6Lccva4NNK2TqXWawwHgjVfTZim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,562772,CkpaDgpdDcfAMHKiiVXbK2mhXhdncw6itTn19tVhn6XuWwQ5HFGGd,0.001000000,8.990694452,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:00:00,351971,3NKhUrkRZBy41sdsdvQaR7b8berQ8Tnb6RmmxYn3MfAd2e91SVNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,546396,CkpZhDwA92DnW8u1RtGRNWus48vsfWo3LPcfVwwcX6tYcYmjrqT3j,0.001000000,4.689719101,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,529158,CkpZhsRYsUVuQQgia3BFtnTShnaRTubFsJeCaj7s62tKTM2KaZBm4,0.001000000,4.511782359,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 20:06:00,345282,3NLmCKaGoqpLbuwQRWkqD9DfwhvGNVcUhMEgiYApGWSCh6p6aN4M,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,42927,CkpaLGhVa2kNY957XP1YebA3jvP3S5zYiavwpfT7hHuefi1BhpuNi,0.500000000,613.834062760,memo,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,511550,CkpZVRPw3Uqb3AWiHF1Y9BJH69FP659NcmXQ55HyYmiCAz3AxMBhs,0.001000000,4.227717390,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:54:00,339683,3NLRSJnessBJWoAXNwmuPRDzNBp55UqE2LRDw7nHCbYkoizwHE8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,494350,CkpYgbssN3tgaNTvsUb9h5uuvRu63gKhYSTejJZrj3oQsnD5S8Sf4,0.001000000,4.930172050,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,478492,CkpZsSe2ocKiAvGihc31Cqc1BJwaPR56aB8bPB9WNjwULKwZittJA,0.001000000,5.011525607,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,463050,CkpZBN2iCUWX1PUDRQq5SJa53nDw7YXsycAMExhgLUESfUhGjHwi1,0.001000000,4.528763384,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,448874,CkpYQzFSrXeTH9y6P2qdesSVhinyGT7atz1JDVMEV7GSJXj64jufi,0.001000000,4.169458644,payout_from_AURO_Epoch_70,PAYMENT
