Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-28 17:12:00,172505,3NKn49VKJpUXRtJD6S7sjDsp3rJWNYJaK2Q2v4a4xWtmLY5wkkAo,B62qn5zrYyHrh2TqgPz5VbJ5VgmjksUTjFPqSEET5YhyGvbKtfew8Xf,B62qjZzGG6WizE7zPgPRJEZWUNXbz9x3Ryy5dnGHMSdwM4pn1dWNqHN,2,CkpYhDpNE4GKnLhYY8Wm7s6kiEKp2mPwoSyXXJuzNqvzj1M8a9z2s,0.001100000,0.739366989,,PAYMENT
2022-08-07 20:57:00,165739,3NLKv1G4W2RYJFdmkX2UNwNMeG7tuUXG7uNRJnBkcTaBNi4DKu1j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn5zrYyHrh2TqgPz5VbJ5VgmjksUTjFPqSEET5YhyGvbKtfew8Xf,277219,CkpZDVNbxAvoHMbFwaQb33HudhESJUb5X8JQB2AUmaUfCKm6iAMtF,0.005000000,0.132321930,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-31 20:12:00,163462,3NLw7jjUVvWzYTWNoPVAmhoui1gn5BH5rB5HAu3EEauDkd8B759Q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn5zrYyHrh2TqgPz5VbJ5VgmjksUTjFPqSEET5YhyGvbKtfew8Xf,270179,CkpaDTwvZdk7nDxP9cvCJQGCTk6pLz3LUtvieKVXCbXKZ46qVsGtS,0.005000000,0.220033326,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-24 23:57:00,161211,3NL9tRfVfbX92yiArc2CpeyN8KnhcRf7iYMmhJ3a8jYhLt77XTzc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn5zrYyHrh2TqgPz5VbJ5VgmjksUTjFPqSEET5YhyGvbKtfew8Xf,263977,CkpYxsDxnv9UEV318uxStiVUrkpNpKRsKdQoZWHso5NxZX9bw4NK2,0.005000000,0.128769254,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 20:15:00,159830,3NK7HdJBhv2qYJvSL9ERtvsPht8vGcsLHsadGH4EpzbaHGphi1PK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn5zrYyHrh2TqgPz5VbJ5VgmjksUTjFPqSEET5YhyGvbKtfew8Xf,260741,CkpYT8n21z6NnnogYnpenR6V8EDwz5R5Rt9giKtGMkoxMn4QGCF4X,0.005000000,0.102398878,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 20:45:00,158814,3NKAeCgsqZsxWZUxndGevyLbCgFFd4JnatHfJathCd6MCd1rQm7A,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn5zrYyHrh2TqgPz5VbJ5VgmjksUTjFPqSEET5YhyGvbKtfew8Xf,257079,CkpZBHpq4TswZd1LaJboXtu5v7vJzoxAAaHeVffxwV3FtgQmQJ5fo,0.005000000,0.156943600,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-14 00:24:00,157562,3NLh9FMUBGqiKFejMRwN4WaaAcvUyY1Tc2QeUxXNbs6mzKAp4LMD,B62qn5zrYyHrh2TqgPz5VbJ5VgmjksUTjFPqSEET5YhyGvbKtfew8Xf,B62qjZzGG6WizE7zPgPRJEZWUNXbz9x3Ryy5dnGHMSdwM4pn1dWNqHN,1,CkpZDmmXo5dL2pRh4t6qt2Xc5BQVoNRAF7ebFeUYwURVpeQ2a4jNQ,0.010100000,48.824643058,,PAYMENT
2022-07-10 19:33:00,156501,3NLkteUhX9PuBD3YFYrYSiwTMSyme2CRv2XKHvnZ72ohkG6nKCRX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn5zrYyHrh2TqgPz5VbJ5VgmjksUTjFPqSEET5YhyGvbKtfew8Xf,250785,CkpZhd1asJRRJnpmkTCJbLynpsRqsQpc2hCm1rYXd9JNswhS7KUf7,0.005000000,0.200248115,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-03 22:00:00,154252,3NL9HkkZmpLopzYaLD1Voqpwq8ZxdLMApqAmA6fzSjd6ddV65QCn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn5zrYyHrh2TqgPz5VbJ5VgmjksUTjFPqSEET5YhyGvbKtfew8Xf,244159,CkpYxqykBYhfUBTDpzm5MDFouVeZx6g71xJxpRYX3EG8Rk9FaLjhA,0.005000000,0.175208814,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-26 22:24:00,151952,3NLmAaFxeyiF9NfB8oPSssiisqkqobSrTWkE1Ka7rD87MxipgQE2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn5zrYyHrh2TqgPz5VbJ5VgmjksUTjFPqSEET5YhyGvbKtfew8Xf,237375,CkpZXFCCHdCnswzdsbTnebfYmdSVXurwtn34W61vmc78PCzsMWouv,0.005000000,0.203585333,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-19 19:42:00,149608,3NL9qgZfjJzdoJKutcr5bZX67AtHkbfhhCggrKxoZkXs2C3WhLhG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn5zrYyHrh2TqgPz5VbJ5VgmjksUTjFPqSEET5YhyGvbKtfew8Xf,230545,CkpZTqkqK4ZoJDraf4M4YMug6JUnQUPJjV1ahKxrQX4SZFr9sVw8Y,0.005000000,0.182997117,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-12 23:42:00,147362,3NLxfYx8e84jRCmyrkHEEu3yRDgoRLWfLfZEDQh2jXhQwVcu4VyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn5zrYyHrh2TqgPz5VbJ5VgmjksUTjFPqSEET5YhyGvbKtfew8Xf,223895,CkpZY6Z7uwh3mSSDp8hTjakG2BdFN5uaXxE1MNU9tMxiEkJYuhQeN,0.005000000,0.205874730,MinaExplorer Payout 129 #147224,PAYMENT
