Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 14:42:00,211408,3NKkfvJwuA9Ek6SHWvNc75rPWrGxfPjy9tibUHTv1rVfYje4PcEe,B62qpcP2R76J5AwEh6qtLtQiper3UJeFNBYpNSGr6Uxz6NxUPoYSccK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYimhyt27Fcoa22gKq3CTRQa9JW6noeBWkoKZycD5BNiTKfT1js,0.030000000,0.970000000,memo,PAYMENT
2021-06-02 13:09:00,26482,3NL96ZMzmCUeHvxee28VrK29DdFKDdXKYxqHbZuWLKjBEd8Fqyvo,B62qpcP2R76J5AwEh6qtLtQiper3UJeFNBYpNSGr6Uxz6NxUPoYSccK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZprMVfDqTGwi6s7D3i1wsmRovnZBxXnR8Wuadd8nd8FDRCZGdu,0.020000000,18500.730271700,memo,PAYMENT
2021-06-02 10:21:00,26453,3NKon4yY6AzB4dKc3hLsaEKxs7jjD3vzSn2GYVZ5FGTAMuL3oznL,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qpcP2R76J5AwEh6qtLtQiper3UJeFNBYpNSGr6Uxz6NxUPoYSccK,971,CkpYfhpG6CthtaKAhDEcbN5zoDqQm2iAu29Ppti4VcrzghBamyJs5,0.020000000,2055.861141300,,PAYMENT
2021-06-02 10:12:00,26452,3NKPibsFa966jPSUFQVJaoxiQc1D4yQNrhWzm5arqzSiYaCy58oe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpcP2R76J5AwEh6qtLtQiper3UJeFNBYpNSGr6Uxz6NxUPoYSccK,1025,CkpZVEXXK1RxzTxqHmiRpNHyvDvoppyEFtDaUjcYb1karKwQXVhHA,0.020000000,2055.861141300,,PAYMENT
2021-06-02 10:12:00,26452,3NKPibsFa966jPSUFQVJaoxiQc1D4yQNrhWzm5arqzSiYaCy58oe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpcP2R76J5AwEh6qtLtQiper3UJeFNBYpNSGr6Uxz6NxUPoYSccK,1023,CkpYWQ9RognHrSVKxyqrgNpT3hpRZJch464bPX3TSjfZoTCK78jw8,0.020000000,2055.861141300,,PAYMENT
2021-06-02 09:42:00,26445,3NLceib7UwD47RDN2B3e8vPkjxwdKUM1Xxw9UPqj24JWQQhf9qgC,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qpcP2R76J5AwEh6qtLtQiper3UJeFNBYpNSGr6Uxz6NxUPoYSccK,974,CkpZv49H9C7TtqfazXnp3BqXwVzw5upiakY1HeXooFVzVBRkYxJhY,0.020000000,2055.861141300,,PAYMENT
2021-06-02 09:36:00,26443,3NKoPfdXLGt7xfwX7JY7z2RsiEm8HTUBemYRsZXuv5gXDiF3okZ5,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qpcP2R76J5AwEh6qtLtQiper3UJeFNBYpNSGr6Uxz6NxUPoYSccK,968,CkpZ78Gt8WMXZdsKXib9mpiS4ygoTmCS1VXmA27QtzZ9pviSrLhiR,0.020000000,2055.861141300,,PAYMENT
2021-06-02 09:36:00,26443,3NKoPfdXLGt7xfwX7JY7z2RsiEm8HTUBemYRsZXuv5gXDiF3okZ5,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qpcP2R76J5AwEh6qtLtQiper3UJeFNBYpNSGr6Uxz6NxUPoYSccK,967,Ckpa6Bh7EjUVscUCvbru9SAVJz5fy8JZFuDAc6qvQcYEdFFxH2hcb,0.020000000,2055.861141300,,PAYMENT
2021-06-02 09:36:00,26443,3NKoPfdXLGt7xfwX7JY7z2RsiEm8HTUBemYRsZXuv5gXDiF3okZ5,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qpcP2R76J5AwEh6qtLtQiper3UJeFNBYpNSGr6Uxz6NxUPoYSccK,965,CkpZS4MPSQs91baDBmREjsqvX8U8CHxEkPysKpLgDWu3Do3TUdERm,0.020000000,2055.861141300,,PAYMENT
2021-06-02 09:12:00,26439,3NL16f44BiweAQ6rPwHHUm4q4qVwobg3mbLNfskknpstFxDPyiv9,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qpcP2R76J5AwEh6qtLtQiper3UJeFNBYpNSGr6Uxz6NxUPoYSccK,970,CkpYs35wGDiqxWhBNwbQdPUsgJbmDaFsssg3gVyHM4et2Ay9cEtRW,0.020000000,2055.861141300,,PAYMENT
2021-06-02 09:03:00,26437,3NKNNbPuEUS4pDBWjvVjn4rYPUKpR6pXxKdkKphBbyqrk1jzWSbc,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qpcP2R76J5AwEh6qtLtQiper3UJeFNBYpNSGr6Uxz6NxUPoYSccK,970,CkpZnbeB2q6ebuhu3zJo681zEXDVnZLUkW8G9RQB3dkGEahvSjLqv,0.020000000,2055.861141300,,PAYMENT
