Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qnyqqC5NCsFMRRYyKkhwqpxcmCLUSmpsM9vGQhFRU55Dosnt4ryH,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,37,CkpZVKssuRAknUAhomCiq3aedP1syp8XDzexvdZpm31uKTrt61s3B,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,24,CkpZNZXDfKLB57qfPyJdYUczFgrmrquPAkp5ffxQU5qpsxr8Cs3vy,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qob94vUvjvLwYSCHY4U7BoFZvn6xKivpjUsmYgXZD1iAHSTp1198,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,4,Ckpa8Xsv32ny1oXUP2rT69gZU8SsFUtSGgymCqthTq1bDJrmioYrk,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qktmF3FoBFVrSUgKAdFJnnYDKeDzUnzsdBbeSkLfZsg2NPS9SHTK,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,4,CkpYn6rhgWB2b1QwEJigsoReFRGc22y2AYaaoG1CXwSuwKVLacMkd,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-08 18:09:00,328572,3NLMurxR9tFPecr4MWdCKTWbJdEYwy1GUBtCwGBXThp7epw9FdrK,B62qp9dgvZqujn737Mhyu9ERFSzBZh5rSubx7prT99NDrkKyX4eAucZ,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,4,CkpYujsZRRphW8CHAQNDTtpsA89TkuTWCjek48A6XfEvMcFPHTUYQ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-05 14:45:00,327801,3NKJESLb3C73mdANVwfNUwAxeCkEsBFBe1HrJRCgsVCgTBCfZBsc,B62qr5AsX3cEgAaWVcefx4PEbUkAo7jqfkFHqf7wVCvDDKPpzdXtSAc,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,3,CkpZPqRk7keMJbkzc8XvEQtmapYs4KakvQSVFsDzzqKbSUGhVVVae,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qpFfHEARyRrdFLowd7GSkw2KTnZBZS8zWkpFMDxAy7X6Y86VGU4a,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,35,CkpZ3xnN3JgP8c1tD7ZfAtfNekAZFMS2xossHeoG2k7yszsRCNzYx,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,19,CkpZKtCikGeaqUrcLp4aUmjow5ANmbdHTFCx4dqAvP1f98fForeY5,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:39:00,309131,3NKQym6npqHMNiGmVNnEjMZUHn7Sy5LHaZbcASb8W413EiCn14WZ,B62qnzBvqSbrQXZSwZLiz7KJ4iuSEh8XaPU7sf68MGf6ALcVjFjyi5m,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,0,CkpYoMJqpkteMbJzz7nRvcL5RTZpiMKaWMwoxaWiV6F8U3SECyrcU,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:03:00,307323,3NL5yUft3c9ArjWKwka89pHmwEaX7TaJ6VegY9SFuRpNvGY9FEcd,B62qjCaETfLtdNqsFZ91A6cx6yq9hCyQ5fFmh6YXbKWWM2k6JincrpK,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,0,CkpZYNtWRKqoqnSN7wgJmekcpzehUoZimwHLrsVNkQpKDq3Ftqn5i,0.300000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,25,CkpZKZBP7RdErLF2xziCZh6Vh4QaHSzSn1NMWZrMMXmAc8FXkLj2y,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,22,CkpZSCmeuPo4AJraLntVbP55qu9QpgFGKoyGtmzYwps5exSJBbMRY,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-20 14:00:00,253177,3NL1FDqztAZxEnu33XfVd5r6Xov5gTfy6ZaXtAaEwjXe4uNFvfRB,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,1,CkpZh4JuX3yqMgHLPMJkxjsFVVGnp4iW4vxD22aQEtRiyAdx24f3C,0.010000000,0.100000000,MIP4,PAYMENT
2023-05-20 13:57:00,253176,3NLkPBBfrZiGj7pL8TFwxuBUBK7MSVDcsnbNs7nh7TzPH7m6UABf,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,0,CkpZLapGdkTZntS5cc2KpbN8N7V33LmCuEwSqC93BL6ZQSYMH6wSp,0.010000000,0.100000000,MIP3,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qpqgV3MoZEtfPiceJ7tH9ngz9o7a3EtkdFr2a9KnRkQGaxEuW4iU,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,16,CkpYVsYmSB2EZ5nK5nibtfRY3WszdLbLoPg4wAKQQY8pft6hcFDX1,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-13 22:24:00,225137,3NLtzsc8eHonvAbDULx7QqUaGGF6iKVBYGQPd3XghXxZrfVc9oFL,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,4,CkpYyMFNyqMjD7jnNs1DGH7rua4VeFdb8h7NZx6BV49LQAQkEn2N9,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qm4VPE2zY591jDCsZLtLZ6wTTE15jBRFMxAiaEK9qJ2LjR8AJfm8,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,7,CkpZKxxEqozD6qCvSVPqPJdCkdsYCD4D9DNG9V2m9wJRrSaJ8bFE4,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 17:39:00,208977,3NLi5umqgKXHWpo2h5mdaGhA37xocMXzqQjiYmFe3DVcCdNay41G,B62qrd6hgek7MF3qEb9AbZp9Cjmsd58xSCB1J2but4F1vmsgeQ25N2e,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,23,CkpZhDXBGb3oAk9ue4fGqMZEEJ89d9E2J57EfYxtowW2RsAjn5aWu,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-20 21:33:00,208725,3NLEo6sNCVcVq6zVrb6EfotAQfzJjoJxKRdVQGnCATaGDBqMektR,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,10,CkpZvKN2aAh6YEfxRz84V38sFswLBeLFFkDyGt7pdmvMUs4cVrBZN,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,10,CkpYom8Eucq8iN3r1zxHQ39Z83itepgLfoTNp7FztqgK2PeGnt9Lg,0.020000000,0.000000000,,STAKE_DELEGATION
