Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:45:00,354754,3NL4FKeBScRdNBRa8RXmezVeaECGTeb6cgzG83UDDwvGHe9sFJp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnHBGUkHAvC7tvJVXqGuaUkni8H7GKbXFu9eJjyPk66RDGXRASso,208868,CkpYVaVBeAsfvTx4kU1Y5soWuypgYJMh3Nbkvt5PuhdWd4KB4dKsp,0.002000000,0.165923169,payout,PAYMENT
2024-05-10 10:48:00,352808,3NLgFRQoPpPzyeu3CWebBasGRvJx45ekk43f5JYvZDaqUjTrfGjy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnHBGUkHAvC7tvJVXqGuaUkni8H7GKbXFu9eJjyPk66RDGXRASso,206648,CkpYqd7zpVHjZpsukqZNAZwiEZDeEq1diTFGQgcdatPDRuw8QKfMB,0.002000000,0.221250581,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnHBGUkHAvC7tvJVXqGuaUkni8H7GKbXFu9eJjyPk66RDGXRASso,204937,CkpZ5dbcT4epF9cEWK7HdJmREEtQhv9tWG4rLfK4Zf8k2NafqAMWR,0.002000000,0.059574591,payout,PAYMENT
2024-04-29 13:39:00,349858,3NLmKxdbqwEvHqGA6SXGTPxzJMuREfM2y2X9gw7o8Usrmy4t7J1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnHBGUkHAvC7tvJVXqGuaUkni8H7GKbXFu9eJjyPk66RDGXRASso,203233,CkpaCYQBep26ESqbuSTW8GJGRxbXkUo7VZGm9VRRLJBQtcWuuqJ57,0.002000000,0.357592394,payout,PAYMENT
2024-04-23 11:15:00,348171,3NLVy4LXp3LuNiB3LS9zptqxz7T35DQCpG8Frv73KdfmcyrcswmB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnHBGUkHAvC7tvJVXqGuaUkni8H7GKbXFu9eJjyPk66RDGXRASso,201900,CkpYR5f7aSveBb8wN2nzqXKhYwboS8H1QvmC2DskZc8exgcmomMqz,0.002000000,0.120122530,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnHBGUkHAvC7tvJVXqGuaUkni8H7GKbXFu9eJjyPk66RDGXRASso,199810,CkpZ5Ps9qNT95md389eJp1PXScWn5e6B7M5rtWJDpqbLZSqNCPawS,0.002000000,0.240216572,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnHBGUkHAvC7tvJVXqGuaUkni8H7GKbXFu9eJjyPk66RDGXRASso,198451,CkpZoMyHRjB2un6n4nWBCD8HtkBw2nDF8nx5qcLZsSxUeSGn7Lk3E,0.002000000,0.171576029,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnHBGUkHAvC7tvJVXqGuaUkni8H7GKbXFu9eJjyPk66RDGXRASso,196705,CkpZfmR4ZVonUe7mUEAzPoxPB44zQz8YFkDoqv1jDfREStCW23net,0.002000000,0.171591464,payout,PAYMENT
2024-04-01 11:51:00,342189,3NKrdcN6sY93XjoGmFQZF1Xn68D22nrk8jZKcWiaci1iFEmUhpKq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnHBGUkHAvC7tvJVXqGuaUkni8H7GKbXFu9eJjyPk66RDGXRASso,194843,CkpYrbpGJ7JCKAf4zCrp8DHgzYqgLQjwRA8HBFRMzRx25Cas5vGKw,0.002000000,0.285988982,payout,PAYMENT
2024-03-27 15:36:00,340832,3NKiCFdu8HeomVXfmca5GGAejbWuYM7rm7gujXjjM8MTXfWD4yZt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnHBGUkHAvC7tvJVXqGuaUkni8H7GKbXFu9eJjyPk66RDGXRASso,193249,CkpaAE8cZa9bmXmXf6FxQoEQvUnHYuQsotEPqrNHWt99ru2k9XzmC,0.002000000,0.286148047,payout,PAYMENT
