Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:57:00,356637,3NKW3SkzBFkuVLcevGX2HQ26BtcMSKHceRKAYvgZimwD9VydKfP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRPy6KNff6qc6oQJg5JDGHcNmhC21aC5ubhTRJyc3gM6Hz1nXdu,573176,CkpZm9PxAKkWnC9HNKfDAJYhewKr8Wzimy1zPETtLPvo9s8ooMm4p,0.001000000,0.067698500,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRPy6KNff6qc6oQJg5JDGHcNmhC21aC5ubhTRJyc3gM6Hz1nXdu,554744,CkpZmfNw7TqS4NZcbRKxZdZ3CS8hqyiWYy1rSaYaZiCY9AfNs6NGq,0.001000000,0.069963287,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRPy6KNff6qc6oQJg5JDGHcNmhC21aC5ubhTRJyc3gM6Hz1nXdu,537472,CkpaKA7CLBXYS5xqc4Q3gc9QgzaGP6A9uwF3ETEkWJJcefC5kuauq,0.001000000,0.067308784,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRPy6KNff6qc6oQJg5JDGHcNmhC21aC5ubhTRJyc3gM6Hz1nXdu,520371,CkpZxGwtRZwK555hViKa3abmDPPWZWfH3vNxBpNQv3jt1gdAFei3c,0.001000000,0.063071062,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRPy6KNff6qc6oQJg5JDGHcNmhC21aC5ubhTRJyc3gM6Hz1nXdu,502921,CkpZ9rycojNMgYoU1canf6a5LptfKUdKv38CbVBAUJ2ssfFq1Fsho,0.001000000,0.073546417,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:33:00,336866,3NL9wVAj1zUatoxy7XcMpYJdgFWHuwEaCsz1Qhj861VbLEqBWTte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRPy6KNff6qc6oQJg5JDGHcNmhC21aC5ubhTRJyc3gM6Hz1nXdu,485976,CkpZmEFxdAMN9Z4X2j6iPnRZJe2rpCrKWBJs3rQTgrautdYBafJJV,0.001000000,0.074751920,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRPy6KNff6qc6oQJg5JDGHcNmhC21aC5ubhTRJyc3gM6Hz1nXdu,470267,CkpZLUtXPAB1dxsmzpTZu9FR2KtcPvsfJEDHTXK2BoPE7s7m3N2fB,0.001000000,0.068079123,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:36:00,328920,3NKcAvMSbjr2kJXuSN6aMGucVyJ8wTAkS3z754w866yGk6ymJnXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRPy6KNff6qc6oQJg5JDGHcNmhC21aC5ubhTRJyc3gM6Hz1nXdu,455020,CkpaD8AWzHiZ6NPmJoF7fCWwExsuWPjkm1mWm3UEMiWh8C13dvSSD,0.001000000,0.063172219,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 08:24:00,318891,3NL5jf3AtDHe7RAtJhdFU8TcqUG4mtMqDbPhcDe9nkTvLBJWpkUk,B62qmRPy6KNff6qc6oQJg5JDGHcNmhC21aC5ubhTRJyc3gM6Hz1nXdu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZtuXAr5FVHLMYwPLuhkBnb486vcg8S8Yrnfj6XYDjKV1SGffsf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-03 07:48:00,318885,3NLWypSWTnim959HspYBgjeJYAp4cKJFtWU6QyrEogf1CrUByCom,B62qmLsh4wEPfgajnf3Qx299JRGdyWQDDocB56vNsHZFmChrCtv4AqC,B62qmRPy6KNff6qc6oQJg5JDGHcNmhC21aC5ubhTRJyc3gM6Hz1nXdu,12,CkpZsg6zVD3JhUenxK3z6SCJV9kevYWetagzWwEW5vo1Lnw5ZZ14A,0.010100000,10.000000000,,PAYMENT
