Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:36:00,357303,3NKQhi2J91pEmzhGJjjD5WcnbfLoE4aN3k6MH3h8HWZqwA3bDAdj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsuR2Z8Dc3PNVXgLTc4yKzk3nT5KcRsiXrR3jAcZoE24xzXskxb,565800,CkpZW3NbkspdJEqKmy43u5yERFKY17BBPeCJwfCx1CU6hyYe64XF9,0.005000000,0.103218392,MinaExplorer Payout 333 #357220,PAYMENT
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsuR2Z8Dc3PNVXgLTc4yKzk3nT5KcRsiXrR3jAcZoE24xzXskxb,520350,CkpYvZ2PJHNnqtWuTZVVL3okKzjtJQZQgFUcoE3Mar5M5F74wEwtb,0.005000000,0.105518297,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsuR2Z8Dc3PNVXgLTc4yKzk3nT5KcRsiXrR3jAcZoE24xzXskxb,475425,CkpZfAVkAz2f1PDfJaDbaBaCSRWDzivbgvfkra8V6RUCxapJrJYfn,0.005000000,0.104633192,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-12 04:48:00,329448,3NLukX9roAZh1S9DYNKSRWoMmywHM8k5jbVQTaNv7Mo9TiGBdBbh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsuR2Z8Dc3PNVXgLTc4yKzk3nT5KcRsiXrR3jAcZoE24xzXskxb,432763,CkpaCm7Ma9dpYNJ7An2Ws68zg6FCKk9PfH9WmK7jyhLnUtjJ9zxXd,0.005000000,0.110204236,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsuR2Z8Dc3PNVXgLTc4yKzk3nT5KcRsiXrR3jAcZoE24xzXskxb,393576,CkpZwzhfK8bKuHXRtbYKgWyaambQ1iWvME2LM4wXcH7NbzxQ6rWcy,0.005000000,0.102093582,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsuR2Z8Dc3PNVXgLTc4yKzk3nT5KcRsiXrR3jAcZoE24xzXskxb,354805,CkpZ3iVGFK2866Pcrm9ZveBTaLqX9AhfbWxZFwrfPGzHNWBg1Ahmv,0.005000000,0.108915695,MinaExplorer Payout 283 #310693,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsuR2Z8Dc3PNVXgLTc4yKzk3nT5KcRsiXrR3jAcZoE24xzXskxb,312431,CkpZ2Vdevm1PoFGR9PU8kbSy7tc6CN5xswf9N3X5ediSnxetSm468,0.005000000,0.104914247,MinaExplorer Payout 272 #299702,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsuR2Z8Dc3PNVXgLTc4yKzk3nT5KcRsiXrR3jAcZoE24xzXskxb,270024,CkpYv9KT1ZyRUXQ7HhGi88UuuR6BtyoVXkcLhh5fQkh4HYvZbvm27,0.005000000,0.104133583,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-10 03:03:00,277216,3NLQmWu3PpXizghL7KL8KX9nHYfqasa1HX8nZqqcnpcJe4R5Mcm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsuR2Z8Dc3PNVXgLTc4yKzk3nT5KcRsiXrR3jAcZoE24xzXskxb,227914,CkpYoneoKjVJ9gJ9ppL9bZpRgfdp1A3SzR9dXGwzz15vUBvVAVoqA,0.005000000,0.102091353,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsuR2Z8Dc3PNVXgLTc4yKzk3nT5KcRsiXrR3jAcZoE24xzXskxb,186457,Ckpa9cxJYeR3eyCoGJ4BZCG4phy9Qcg7MjC6J7dbsq7XUg2MVw7c2,0.005000000,0.106317390,MinaExplorer Payout 239 #265807,PAYMENT
2023-05-25 00:36:00,254491,3NKUReQCLihL9vM3U8QAea8mfC6G2YxYg5Vtk3dfKTNzDdxW17VM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsuR2Z8Dc3PNVXgLTc4yKzk3nT5KcRsiXrR3jAcZoE24xzXskxb,145116,CkpaL53nhEpNqQ31FBU95Petj2XygykRqDNxbLARpYPMFxoA25cEc,0.005000000,0.106024358,MinaExplorer Payout 228 #254376,PAYMENT
2023-04-17 04:27:00,243530,3NKbjuYicc5a9hmGs1ZEK8HWKaGFJ1nAeW1tTS9bEbonPB4Lt7MV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsuR2Z8Dc3PNVXgLTc4yKzk3nT5KcRsiXrR3jAcZoE24xzXskxb,104537,CkpZdrmiYC5qdmx7eG7xZmFe5HGSVf9Vm9xWsbaBFkNRELuds5c7V,0.005000000,0.106368695,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-01 23:27:00,229978,3NKZmWWRvdxxLfjT8uDK8ax5DF1qASZE51K449jdeyqNsSWm8BtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsuR2Z8Dc3PNVXgLTc4yKzk3nT5KcRsiXrR3jAcZoE24xzXskxb,56948,CkpYUoEcuyRb5ovG6KeSQodn1ecy7hWgMtZkveCihsBNDLuULRjaX,0.005000000,0.272809917,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 20:39:00,228998,3NLh8m41qRacgfkAzJ4JToCwt3n5nnhHd4GJrGHumB9syJWETKpU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsuR2Z8Dc3PNVXgLTc4yKzk3nT5KcRsiXrR3jAcZoE24xzXskxb,53210,CkpZZHuPFM2DXYX2HQ85dDko24uvscg4q6fDXpHEpoMdyCb2rPbSt,0.005000000,0.406296478,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 01:06:00,227815,3NK4otg8uNFLKgUqJ1MEppkkRqjrz8frVTdHRsgAGFzgXVB53Tk5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsuR2Z8Dc3PNVXgLTc4yKzk3nT5KcRsiXrR3jAcZoE24xzXskxb,49736,CkpYssn3LJhcyScRaD1T4kGD69oTsXMjFXFAnj8DW2SxL2rp9MucD,0.005000000,0.295763464,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 23:39:00,226906,3NLqajhswVHka4mPGEoRGDgtNrtRXFtvymJuzowruA4ZwrEmXfxw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsuR2Z8Dc3PNVXgLTc4yKzk3nT5KcRsiXrR3jAcZoE24xzXskxb,45976,CkpaHUyyhuzUuhP5uzRnoBRQHnhztobR7ZZ99GZRkEaeyxHRXWZR2,0.005000000,0.507982204,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 03:42:00,225776,3NKtLJJzDJAqqFNFJu1LxKhrnPmXbYSH98TJAiechwPenMopzDWB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsuR2Z8Dc3PNVXgLTc4yKzk3nT5KcRsiXrR3jAcZoE24xzXskxb,42399,CkpYkgoZjEHfiNp9RDgWqw8CALcZsudVwGz2ndiTEUBR4RvHUq2ZT,0.005000000,0.404887918,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 21:48:00,224827,3NKfw3WFv58oBaAuDpModUEVCJSRWT36tqnfzTRzUN11rqB9F7ED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsuR2Z8Dc3PNVXgLTc4yKzk3nT5KcRsiXrR3jAcZoE24xzXskxb,38680,CkpZby7SUV1ekTzfNxQxNa5ivjpzvfvn9jAXjrhwZrjTbPc43N888,0.005000000,0.543584335,MinaExplorer Payout 199 #224732,PAYMENT
