Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnnV4MMM3cuVJENrByUe3y44RMsh4mzGtjNLxr7BaUkJBbujFDse,9824,CkpZLkGKn8uxBcoZxMUma6YEsda9undRi7vejGrokGKNFdZmBTTVf,0.010000000,6.472324189,Payout for epoch 77,PAYMENT
2024-05-07 19:33:00,352117,3NKUggJe8PM4otgTWRf5o8hTaZSPm6bBTwqY1fWG8NSuNgGPjdir,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnnV4MMM3cuVJENrByUe3y44RMsh4mzGtjNLxr7BaUkJBbujFDse,9634,CkpZVKrwQcbWHWrfPaUHnhuyEruGJctbN7DPDMMHUga45U3oxJLeD,0.010000000,9.408464331,Payout for epoch 76,PAYMENT
2024-04-22 10:00:00,347886,3NKBrKy6pierPzzRDwYpUXrHJV6qMwGGc5LtKbHf1VmJPNdnAmmD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnnV4MMM3cuVJENrByUe3y44RMsh4mzGtjNLxr7BaUkJBbujFDse,9434,CkpYjZGtJYSQ7QCv9LWedUCjsBFY2N71kWjC1yG7pc4SzJqcNUhbi,0.010000000,5.530924514,Payout for epoch 75,PAYMENT
2024-04-06 20:24:00,343630,3NLVswdWk8NdQZhNqaFEX8RnFnYjvqqZGf7rDjEhBpsAHRuGnva6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnnV4MMM3cuVJENrByUe3y44RMsh4mzGtjNLxr7BaUkJBbujFDse,9246,CkpYed6XTrvKJYPLa2KJZZhFKCwBhxqfCbinoPryqa7eANa4ELqhd,0.010000000,8.038615457,Payout for epoch 74,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnnV4MMM3cuVJENrByUe3y44RMsh4mzGtjNLxr7BaUkJBbujFDse,9056,CkpZySXAAL2TESEBcSAeXyxxkyTrhkYLGz9E7atrhqcag3qKutcWW,0.010000000,4.893524838,Payout for epoch 73,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnnV4MMM3cuVJENrByUe3y44RMsh4mzGtjNLxr7BaUkJBbujFDse,8871,CkpZ5NT2BvHSDbAdHRnhLxdoDdr6nYMxFD1ECEX3uF3fftTFBJZWb,0.010000000,4.596205063,Payout for epoch 72,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnnV4MMM3cuVJENrByUe3y44RMsh4mzGtjNLxr7BaUkJBbujFDse,8685,CkpaHvjJ2F57ziqdbrZt4ycPkANgJ5LPocFWfxuPGWPo3xX1QGpBj,0.010000000,2.720592596,Payout for epoch 70,PAYMENT
2024-02-07 06:51:00,328254,3NLkEq5wzqCL8esvdhShHmeVCAVx75EedUWUgQBc3fDhrSguRNim,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnnV4MMM3cuVJENrByUe3y44RMsh4mzGtjNLxr7BaUkJBbujFDse,8507,Ckpa6XgpAiC4qKUsFoLy4TwCYbdcNbmWG2PBREZdZg73b2niiQyby,0.010000000,4.565910567,Payout for epoch 70,PAYMENT
2024-01-25 08:30:00,324625,3NKNUGqYmigX2vdptBp4gYGN7FaRk1Ry6Fv4VCGdqU2Ksm5zoDkU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnnV4MMM3cuVJENrByUe3y44RMsh4mzGtjNLxr7BaUkJBbujFDse,8334,CkpaA3zma59QwtzPLkM3A9vT5WeXdWCaCcsgJZUckceSJvFUiEA32,0.010000000,4.285272808,Payout for epoch 69,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnnV4MMM3cuVJENrByUe3y44RMsh4mzGtjNLxr7BaUkJBbujFDse,8169,CkpZmQr1gXjZfmWpdU1tCeh7fHejshniTLZCaanuXVoGYi6rwbtej,0.010000000,2.958354324,Payout for epoch 68,PAYMENT
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnnV4MMM3cuVJENrByUe3y44RMsh4mzGtjNLxr7BaUkJBbujFDse,8009,CkpYdsWan1qM82xw6dVhegTfNVjYT641BpUyhQBafh8AQrmxG8k1X,0.010000000,5.181932480,Payout for epoch 67,PAYMENT
2023-12-11 19:36:00,312934,3NKLU2hnsFJaruXiRUx3fMQicSicuYvYubwySRK6xknZTPqJnde3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnnV4MMM3cuVJENrByUe3y44RMsh4mzGtjNLxr7BaUkJBbujFDse,7847,CkpZPEtHAXNXbKxxDmPyGAVAQr7xck2X6zt3qsQjiGDAw13KL4rro,0.010000000,6.131072467,Payout for epoch 66,PAYMENT
2023-11-25 09:21:00,308404,3NLoZeUkxCKwxadhqHa4FYYFxR3mpDJnLYQcKwMg2HQj3tp16nim,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnnV4MMM3cuVJENrByUe3y44RMsh4mzGtjNLxr7BaUkJBbujFDse,7694,CkpYTgaZsEwjeiBe7RYdvWTAXbNuYxRHRTkQmgfAgFn7EUsVG9Hes,0.010000000,5.982618587,Payout for epoch 65,PAYMENT
2023-11-10 19:42:00,304351,3NLg4khVGKEs7PVZMrRa7a9hthHBTf5NHBtkJ3Rj8KbDbApN5379,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnnV4MMM3cuVJENrByUe3y44RMsh4mzGtjNLxr7BaUkJBbujFDse,7542,CkpZ6bxAb3P1rmHm7U43aoNoPxhNemWP3spR5xgidPgQM7RTNT9G4,0.010000000,5.362661435,Payout for epoch 64,PAYMENT
2023-10-25 07:36:00,299660,3NLRwvaxPHZk6mE3tSXn7se5uSYC4KdE7RZSaeKWdXHuxU7mBr3i,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnnV4MMM3cuVJENrByUe3y44RMsh4mzGtjNLxr7BaUkJBbujFDse,7388,CkpZUbQ86jcLbjxvfBKUj2c3K6g4wMR5qKtYNWyfKb4h3m9rVnzmu,0.010000000,8.512443182,Payout for epoch 63,PAYMENT
2023-10-17 09:15:00,297288,3NKrFUi1rpJkpx6i5zMyQCVg85jCZ2pMEGKvaeu5oG4QagszUN8M,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnnV4MMM3cuVJENrByUe3y44RMsh4mzGtjNLxr7BaUkJBbujFDse,7237,CkpYmnosu9xWz7W7Gi4sWkkJa3V6EfmYviZZKNN7tfs8e4NbM88GN,0.010000000,5.748387960,Payout for epoch 62,PAYMENT
2023-10-17 06:33:00,297258,3NL7SXdzVxH24syvSQTAWz1Sk6TdBsdxqHxDRHY3PhMVhUPC1KcV,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnnV4MMM3cuVJENrByUe3y44RMsh4mzGtjNLxr7BaUkJBbujFDse,7087,CkpZ1sYsf2ryCfYz6G5DfSf8v1wEKV4RUS5opoaVKs3nBLhCMiDKQ,0.010000000,4.205827121,Payout for epoch 61,PAYMENT
