Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-04 21:42:00,184572,3NLS5sU5jsaXABjknjm8FJtsiaxVrYqPCvVcARRASkytmnyXh5uJ,B62qpwSmSjwxhbekuyJLmeNyvfLhKTZpv2aHhhUJDiEAx28Gvp6vgk4,B62qqYCZ9ZmeUgd4AEpf868mdxPnGcJbzeci13ntJDPcT9ZUesxwf2Z,4,CkpZp6HvAm5Zek7armToEurdssXVXirKopcF46CEJ9H9R33DcLMrS,0.015500000,5.268049010,,PAYMENT
2022-10-04 20:24:00,184554,3NL116tkwmo2AjkyoNQqtRsrr6KLAWm1FJhjnWe179cJCA6RTDj4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpwSmSjwxhbekuyJLmeNyvfLhKTZpv2aHhhUJDiEAx28Gvp6vgk4,22402,Ckpa9nXacudteZsKF7P4v5qGmKi8MBbKUupNZpT8KSG2Hk6qaXd5t,0.003000000,5.281032620,WeStake.Club payout #37,PAYMENT
2022-09-19 11:21:00,179536,3NLRuoF7fuVCzgCxEvdvXV2bA1BvE6A84Pr5UbYrfEboPK1cF3wq,B62qpwSmSjwxhbekuyJLmeNyvfLhKTZpv2aHhhUJDiEAx28Gvp6vgk4,B62qqYCZ9ZmeUgd4AEpf868mdxPnGcJbzeci13ntJDPcT9ZUesxwf2Z,3,CkpYVbM3TUjkRo1QxD2u7pJnBwZF9P2uRwVj8dm7pr7LgrBQzZj9C,0.015500000,5.430000000,,PAYMENT
2022-09-19 10:54:00,179530,3NKpitXDaVJQ2LcNRpvbyPKkxKFwqxgTbCvpVJz78PnF2QRRhxwh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpwSmSjwxhbekuyJLmeNyvfLhKTZpv2aHhhUJDiEAx28Gvp6vgk4,21427,CkpZo7ZUkNFq9hV5WxjsBfcAm4qpX4yAV2kGZ8AKJtZxBtwYX2h6p,0.003000000,5.448016390,WeStake.Club payout #36,PAYMENT
2022-09-04 21:54:00,174813,3NKWhXrEqyZUTnB9hNma1owL1H8VKy576FvEpCKf8MKVMP3eqUxU,B62qpwSmSjwxhbekuyJLmeNyvfLhKTZpv2aHhhUJDiEAx28Gvp6vgk4,B62qqYCZ9ZmeUgd4AEpf868mdxPnGcJbzeci13ntJDPcT9ZUesxwf2Z,2,CkpYdYeguTn9ERkmuic2XXUka9oNxJ9Ne4puNvF9nSdJTSStjtkxe,0.005550000,705.301039107,,PAYMENT
2022-09-04 20:18:00,174793,3NLNzovy4HC2xRH2XwfjfZ7cZBCWqHZ4PZVTaFke1chXSFFfEyac,B62qpwSmSjwxhbekuyJLmeNyvfLhKTZpv2aHhhUJDiEAx28Gvp6vgk4,B62qqYCZ9ZmeUgd4AEpf868mdxPnGcJbzeci13ntJDPcT9ZUesxwf2Z,1,CkpZo8t6aNTm9WNsJcGeCuHZMyPZdRBuoC2nwcNFWaUhx2A4DdaHT,0.005550000,1.000000000,,PAYMENT
2022-09-04 13:21:00,174711,3NK929ZVaunP7zvvskVMf5mUtGcQKpwvku1hFp8ZSUScBiTxcuKW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpwSmSjwxhbekuyJLmeNyvfLhKTZpv2aHhhUJDiEAx28Gvp6vgk4,20461,CkpYyTKCSQ5ougowhTRUAS5Ym4KUXBDEbpWwqudABU9VHEzLbcLwB,0.003000000,5.727190290,WeStake.Club payout #35,PAYMENT
2022-08-02 16:51:00,164070,3NKf89qa1KUAbWjTSVd4WapiWNYY982N4cMmTULi4R6Bh2V4ZLWG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpwSmSjwxhbekuyJLmeNyvfLhKTZpv2aHhhUJDiEAx28Gvp6vgk4,71781,CkpZbJDA6XE8EXNCsKg9nkmVkTkoSRwtEbMmbeaCeeoaiV73GQAwW,0.010000000,696.300000000,,PAYMENT
2022-08-02 14:24:00,164039,3NKYPjokZgjtrvUd6zYWBGM5NkqVnTJrCESGKGq5BPpBYASBry9B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpwSmSjwxhbekuyJLmeNyvfLhKTZpv2aHhhUJDiEAx28Gvp6vgk4,71766,CkpaFPC9SND7TSJdBrX8g6YqfSAPzZAQtgsn5dQDnE3WwUmftjVtf,0.010000000,2.000000000,,PAYMENT
2022-07-24 11:21:00,161030,3NLd6saAXuDLMtVCEVRJQLueSnKZgXdfJNzj1BXjBEK54oFFPhRR,B62qpwSmSjwxhbekuyJLmeNyvfLhKTZpv2aHhhUJDiEAx28Gvp6vgk4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYhsQbkeTW6fAX3utqu77v6eefLHo89VNFh1MHCtu6VwBxc7hBH,0.013250000,0.000000000,,STAKE_DELEGATION
