Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 14:57:00,365553,3NKWREcmp9Gjvm4v9DHWdxjsnw8o4NXz5sjnpVNEvhCyNqGWZxbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,601383,5JuJfMe3zjiVHGAKUh2JZcJGUjymuYXyAcfzUFUTk4qB7Mb6LLxB,0.002500000,8.178647241,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 13:48:00,364728,3NKe8AHvudwRMJuEBc2fvFPT55RE5gjmLLFu3aLAzgtZw5LRCrga,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,597025,5JtyvhEJpasBfrgQWMU5VXjq9txsTYaCPqbk6xkedBGsGVSNLkAu,0.002500000,11.963844127,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 14:09:00,363632,3NKaEutVeQTX9EFz9nPPgb8MvudX5FGNSrasTAknkg14eWzSWDGY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,592808,5JuTKbeMJ6xpo8uceAUdtS862tDSyf7uLbvuahkUSAEuNnkWDgd6,0.002500000,8.473180091,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 20:24:00,362842,3NLsy5VY56PGB3dQNXRfsrRyXZpK4hBWXMKX6dtMVyKKwKnYhxsy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,61337,5Jv2Dg6BNJbYy6HE4gyvvZ3nGmwDp4bHHVhAMNyRcZdGae3iBhLf,0.031623196,504.100000000,,PAYMENT
2024-06-16 15:09:00,362779,3NKqxCyDryPDQQrT77eEKgKuvzjXpkT7dhxyW3Wc8uhnuuitqD1K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,588612,5JuSjBsSqMjnFHBge2pKrpAF5K59YKy3pwSf6qnb7WzUhP74fkUs,0.002500000,7.567249501,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 15:09:00,361705,3NKgXHq9KSbQzYwu1X6ZG7rHQKV2XguQ8A1NrptxFzmYzvpo1oVc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,584685,5Jth64D5pk4EizoXrSLodcEEFSmx2GZGdb6xg8KXYwDtG8sXkp4f,0.002500000,8.226174943,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 14:21:00,360864,3NLswfujwj6zCbiyS5hM5G9ebKgrQyRZ4CgJZ7NtV3AdgN4e1g7A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,580084,5JujVM2j9gZJqTZn3qg11eHnU9dkcNTAakfiAZnrDu6PmEynXruw,0.002500000,12.503977198,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 13:42:00,359761,3NLjhZcqDPmitPeuWabFdAvCtwVdEXbUiFqjhhF7Q8x6tkt9GJgs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,575626,5JtxbuadrkUVAZ7W9gk71wvLZj2KWpx8Jp9D3zquhhF96WyNHXde,0.005000000,13.412155862,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:54:00,359099,3NKmk1Trxgc5bUoV4h8CusjDQySbhtMiXsajkn7UemnJBcULrA3Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,570920,CkpZDPUVHpC2JDJ9uBLqDUREhEAVRC4eM1yV197eMyhXkBjYy9454,0.005000000,19.298664142,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:48:00,358052,3NLhB2j1C35cQ6AHwaeMomgYy8LSu2UjSiV6xMQm9dg16dN1Pt15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,566549,CkpZ1YJhQjA1Vr55xLhVrgrT1orkAwagD17LsURdJebeRpfMTmxkH,0.005000000,14.496507045,MinaExplorer Payout 334 #358034,PAYMENT
