Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-29 19:21:00,247212,3NKZsfWj53WtnpYC3zVPL19RWiVjspLnJB3rnHxkKozanbGKLbGg,B62qk95c35iT2QFFo4BK88PNRryFE4reNxeh4Lxd9gAKvsAgS32Tpgo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYcsSt7dFMrb4kRBYhu9FLbFsqug8iC6XhZKdiwQ87TMJ8MtBFP,0.030000000,32.365700000,memo,PAYMENT
2023-04-29 18:57:00,247208,3NLqE6kZvatJeTm5FnwQter4qD8qjGCzxURVNUUfnsGumGuoLj7W,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk95c35iT2QFFo4BK88PNRryFE4reNxeh4Lxd9gAKvsAgS32Tpgo,5056,CkpZGtpWHjERw9wDq3nJKtzma7DUnw4K9yH9mpa1h5QNzViM9jgPe,0.020000000,32.395700000,,PAYMENT
2023-04-13 11:21:00,242483,3NLd34oSnUea4YH7dxVyZfxmuqV1o7rcJoHzUDKpMeNpJDBKnQLn,B62qk95c35iT2QFFo4BK88PNRryFE4reNxeh4Lxd9gAKvsAgS32Tpgo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZJGzttARZYYBp1yTMpC85fc4BKJT1dnZgKTBSdwErvPvr2kizw,0.030000000,98.964000000,memo,PAYMENT
2023-04-13 10:09:00,242463,3NKzSRVGktd1veMYXyQpPEGSq6BpovgBPaoG3odCAViG23eaaYGL,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk95c35iT2QFFo4BK88PNRryFE4reNxeh4Lxd9gAKvsAgS32Tpgo,4695,CkpZhuYaGbK3KZL1J4r8h6Xbge8tGGoWvUMLqjhqoYwQaESfdWdLQ,0.020000000,98.994000000,,PAYMENT
2023-03-02 22:21:00,230249,3NLh4Z9pLgvEekECmnivVr3CCnBqF8fMCUxPT73Rt6zvmPnjbADB,B62qk95c35iT2QFFo4BK88PNRryFE4reNxeh4Lxd9gAKvsAgS32Tpgo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZvQgWpELqXcDjQUwrtbk4stCxoy59vWVPpQYC3nnL1PYaCzKUw,0.030000000,50.094700000,memo,PAYMENT
2023-03-02 21:03:00,230235,3NLBtuvVs3uwwMhWgraZfzUgTojeHXaPXj8HkWVgmSUyvXZr7Ad6,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk95c35iT2QFFo4BK88PNRryFE4reNxeh4Lxd9gAKvsAgS32Tpgo,3683,CkpYs4hQAhQ9aMAQ8Cb3KjDRuFByrZhceDSDX6AtbGfAbxkRMmcpH,0.020000000,50.124700000,,PAYMENT
2023-02-02 20:21:00,221808,3NLJkVCmDS8AWBWy1DuU8JiMuzxeQFJwU2Fhvp34WPtjvWfbCsUv,B62qk95c35iT2QFFo4BK88PNRryFE4reNxeh4Lxd9gAKvsAgS32Tpgo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZYbPffn2Jsrg8ckaEkqASCPiEgoC2LxRp1MsyxyALaRHPXg8wY,0.030000000,19.450100000,memo,PAYMENT
2023-02-02 19:45:00,221799,3NL7UnnRyx1UGaJtP6qnXnDwaaN2LpKRV94Q9EFdwW9bHChubCy3,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk95c35iT2QFFo4BK88PNRryFE4reNxeh4Lxd9gAKvsAgS32Tpgo,2643,CkpZiP1dr8nBjdffoXK3PHQMg5twug2Y76GJ4iYcYE7YZk3wf8nsC,0.020000000,19.480100000,,PAYMENT
2023-01-31 19:21:00,221238,3NLEniyCT5KeLGHgh5PzXEXz1Bqgw2uWbcNyUcv6hZueUYXgBX8F,B62qk95c35iT2QFFo4BK88PNRryFE4reNxeh4Lxd9gAKvsAgS32Tpgo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYQn3cXeb8KoadWxzFVzjkkhVyudr94xan3axxNPh8UN1XogVeS,0.030000000,63.200500000,memo,PAYMENT
2023-01-31 18:36:00,221229,3NKX3nMNAHaJ1qZ3EaveAp4s7zJ5f3Q5Aoq2KWofccAprGzTSK8r,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk95c35iT2QFFo4BK88PNRryFE4reNxeh4Lxd9gAKvsAgS32Tpgo,2501,CkpZv8rb6NarJX8PN2fRbjWjGz7mpzX6sfqL1gvBEBEdmVwDCyvGP,0.020000000,64.230500000,,PAYMENT
