Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,31,CkpZqvBFccH2WVKqCtdgRiCgU3WYNqrgaUvYyk9bn644328pmyEWn,0.500000000,5.500000000,memo,PAYMENT
2024-05-15 16:54:00,354268,3NLar6V79983QR5uhF38xRUjg9GeT9RPQWb4v3TVFKRYZ7zZcUwA,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,111,CkpaJhgUmGpVdgLdvisg6XEpsN9aeo12zuJVu2UwQ29bxvizxCK1d,0.010100000,6.000000000,,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,30,Ckpa39jCsmig24QngFer1SJRJFQvZFnNRt95E4ETy5r7G7pJUCwJB,0.500000000,12.500000000,memo,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,110,CkpZTLvYpBipGw9FKDBJVwWe4YWqqRPiz75iZuSggQcDsXA95idMS,0.010100000,13.000000000,,PAYMENT
2024-05-05 13:36:00,351525,3NL7FWhyeGv9RP6n6utP2UVuauRJQqF18K57AymkU3PMUhVcaK6W,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,29,CkpaAtYxFegHrm7YxQPSEtYf8jdTZ6ZNvXxAiP44p8uWCnwoCNqS3,0.500000000,11.500000000,memo,PAYMENT
2024-05-05 12:45:00,351519,3NLUG77Ps2mgRWzWucz25gW8wrQarmqMYmTXvj4KsFAZy3yWScf4,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,109,CkpZzg5Muty2DWeWaP94D6VNcYZtTgAqKhbBzv3BjVEMVMnupvSKq,0.010100000,12.000000000,,PAYMENT
2024-04-28 16:27:00,349612,3NKs8kyxnMDQsXKfTAuaD3pJkTr4h3uSn2WCefB2pXsyvGNYrwui,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,28,CkpZf2PdWmCBewQU3uKjC9Rno3hFB5LsAxL4zx6ZnHczdNHaz5Kh9,0.500000000,13.500000000,memo,PAYMENT
2024-04-28 15:21:00,349603,3NL6X9mbMD1yee8myY8rBihMW1dZoDroByk3PoMHJP6oEZBwzKQJ,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,108,CkpaG8xMTwAmvayq3kCUPixUw5DBff8P5cNEnAjcgVsibjTdTSQQ4,0.010100000,14.000000000,,PAYMENT
2024-04-21 16:27:00,347685,3NLw42tRQTNXk9XcfarQe4uTxb78YaJDVpkTwyYuUkobM2w8QxHa,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,27,CkpYUoY9ccTjQM5Lo1zhUQLYJDg68RRfQbgm4yKtRbU5S3Yv6HcZs,0.500000000,13.500000000,memo,PAYMENT
2024-04-21 15:45:00,347677,3NLAFx51M7Ht9Mx6EG4rBbK6Kvze3b8n7vo2TyJH4YEribTS1rad,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,107,CkpZ5kvhh2e2kcfUudkAW3BKSPsf1tc7UvwDsUB2jscPEzuynX7tA,0.010100000,14.000000000,,PAYMENT
