Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:15:00,355747,3NK3S8P1g4qGhhm86vF6wUredqqEEmpaj6JxA3kqKv13BdpmEGoT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPsF5iak5JFoUu42qsjbksFR68MasxwHtZtQ6a95U8x4kVp2hsK,129245,CkpYoENsbYaRV6hgkm4C465dHPyB9sZZKB3Wq6Fx6hNJDk2ub6r64,0.001000000,1.891990121,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPsF5iak5JFoUu42qsjbksFR68MasxwHtZtQ6a95U8x4kVp2hsK,125494,CkpZPZCiLkbSK6Zgf4Ey6Uj9cycase3Nh9nvMDXVtumNjuhkC6r1u,0.001000000,2.468216899,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPsF5iak5JFoUu42qsjbksFR68MasxwHtZtQ6a95U8x4kVp2hsK,121774,CkpYzPnya4yNjPPMoyjj1esVfqTNmQz4gHCpojZzifR6t4dMc3eYR,0.001000000,2.252025249,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPsF5iak5JFoUu42qsjbksFR68MasxwHtZtQ6a95U8x4kVp2hsK,118156,CkpZpQEAwCUU1T7FJoaWW2aWaUCFVd8j4AapRPF66uncWXmAZ3s22,0.001000000,1.767907764,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPsF5iak5JFoUu42qsjbksFR68MasxwHtZtQ6a95U8x4kVp2hsK,114421,CkpZsnto7JDKR2vKWhX5K2rxhbooK8Z2WNH4rUAYcxxo3CLVq365d,0.001000000,1.853721439,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPsF5iak5JFoUu42qsjbksFR68MasxwHtZtQ6a95U8x4kVp2hsK,110865,CkpYxr1nCJkLPpt2us9Nb327432Q3Dm9XnWb9Krxo44B4SXjrvYmK,0.001000000,1.999782165,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPsF5iak5JFoUu42qsjbksFR68MasxwHtZtQ6a95U8x4kVp2hsK,107380,CkpYQ2SGhQUeJodaGRuZYDNBmUfAGYF8UYAYDTpWw7dbgeSqHrZBB,0.001000000,2.157932655,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPsF5iak5JFoUu42qsjbksFR68MasxwHtZtQ6a95U8x4kVp2hsK,104488,CkpYh9FGid4LtdrfiLKf7XcTV5qcBVRz3bHbuoQqEgbEjCoFi1KEj,0.001000000,1.932985953,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPsF5iak5JFoUu42qsjbksFR68MasxwHtZtQ6a95U8x4kVp2hsK,102077,CkpZ9bTEWe5AX7C1CkqmJWPbjem5uTGBZgkVAbzwd9BFJZh8sfwxr,0.001000000,2.333809851,Piconbello epoch69 4%fee payout,PAYMENT
2023-12-11 08:42:00,312811,3NKJ8ho9xJi1nR3RdeoGurMHxEdLtAihrDVtQ2h5kyMZ9nFuNaT5,B62qrPsF5iak5JFoUu42qsjbksFR68MasxwHtZtQ6a95U8x4kVp2hsK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaJ8Xtrbj2yztxor1XjyDSoS9BmBDdSZiRCsgxaBc4rLsZReMeN,0.010100000,0.000000000,,STAKE_DELEGATION
