Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 02:54:00,356323,3NLpv8S1Hw7Fr1PccDMDoLq1hFkEDihrzgLzhBRKXcQQACAM3EuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWnRei4EMCjS1xnvHLfAoJPxxBcB9ZtW8zWUF3AaWQrJe5ZRudp,567086,CkpZqSfv6imdEoNJxD8UD6oAECKAzcemjym52AQCkHt9cWvVAoJDm,0.001000000,1.867787531,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:57:00,352089,3NKv2fBFbq2EFFYXmfBVHrdQxMUjNZMggo2QesxLfRsReqBRqqCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWnRei4EMCjS1xnvHLfAoJPxxBcB9ZtW8zWUF3AaWQrJe5ZRudp,548685,CkpaKLf3NdqhnqKdmQqVJT27XY7GNzemaDgPd7cGgW17R2pV9HFue,0.001000000,1.930272634,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 02:09:00,347793,3NLS9VhkxYKEUqsAMELCyfF8whZaPG6V7gHoCzj885eUDC3rfHca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWnRei4EMCjS1xnvHLfAoJPxxBcB9ZtW8zWUF3AaWQrJe5ZRudp,531450,CkpYapG8Pz1ZuhzP3ziJCEXkk4giX7YPiqGotL32SHAXMXDD78WHR,0.001000000,1.857034465,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:27:00,344140,3NKBs2731XiVFnMowNhjy1bwruKyg9TAq3gJLQyaW4nVwfVmGaD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWnRei4EMCjS1xnvHLfAoJPxxBcB9ZtW8zWUF3AaWQrJe5ZRudp,513819,CkpYxS2xppqYBQJg7yD1Midg1ccHpodJkHaf6oKdfWojcCNNbtX3k,0.001000000,1.740114274,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWnRei4EMCjS1xnvHLfAoJPxxBcB9ZtW8zWUF3AaWQrJe5ZRudp,496470,Ckpa4YHvHoKTXYw4FBBEqKLTvHYMuKzPDRWT7xwUjxExu6LBTV9sZ,0.001000000,2.029242268,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:15:00,336369,3NKZm2jS62ywSzx52SsiacmQhopoGaZQREmfGWXoJ9QJUv38BxpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWnRei4EMCjS1xnvHLfAoJPxxBcB9ZtW8zWUF3AaWQrJe5ZRudp,480563,CkpYeE6SJN99XPagHm1sKdcQa6ASvz3xQoAy44PEEK6jV2BVZb9RA,0.001000000,2.062727116,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:12:00,332793,3NKsz8vzQEPes5tjcMSkkUNqAVszoEcnLEtmEjRyK6kDk447MUAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWnRei4EMCjS1xnvHLfAoJPxxBcB9ZtW8zWUF3AaWQrJe5ZRudp,465097,CkpZv5iLa4V6SAZ7s5TLKp6pM3buhWc3kZvkgdmuNDKiRcrcD8vbA,0.001000000,1.864023811,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:12:00,328726,3NLQ5coEmCrpQafW8EjUTEHY225SHKrthZ3cEbvnKkzCuNqk148r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWnRei4EMCjS1xnvHLfAoJPxxBcB9ZtW8zWUF3AaWQrJe5ZRudp,450619,CkpaDrXPEoJUWKjduswtG7y2UY18Y4nqUonFfhCPn8BRyVigCUN7s,0.001000000,1.716135192,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:30:00,324581,3NKobvHmTGbzX7r5jh2ns9TUyJ8z3vjExcoFQ3cmb7NLs829Brba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWnRei4EMCjS1xnvHLfAoJPxxBcB9ZtW8zWUF3AaWQrJe5ZRudp,437335,CkpZ6W528Ski2FgYLYf7erDHNHtmrrbUyztUNoi2kdU6FAD1tmqn6,0.001000000,1.924202830,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:00:00,320679,3NKKBfRrJoSfn63jUiDjWgj6DxvcqZtDxg4GBJCZq5F8zKC9xnHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWnRei4EMCjS1xnvHLfAoJPxxBcB9ZtW8zWUF3AaWQrJe5ZRudp,424369,Ckpa1rhh3A93tTxd2CDQc4Uez695SusRg4Epb8y5W7L5YbkB85vxM,0.001000000,1.926335365,payout_from_AURO_Epoch_68,PAYMENT
