Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 00:12:00,356579,3NKc6K9tGnFiV2vuiki9mRSHS3Xv89CoDM4Gxwnq5C8oKSj4jVu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,572057,CkpZqdDC9kQv2GAGS79nM7L1Q4hpNEn6PzzjiFzrewLNSUfVvvu64,0.001000000,0.118284511,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,553650,CkpYuCYwjbh39rcJV7ssqJ6kFwoaSVFQfAMZ1FxUEihKWMoqhUzok,0.001000000,0.122241618,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:09:00,348075,3NKUVAESWniHYNtgvU3um1igFFCieHVMtpBPrtxy5cNCHG1PkdMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,536406,CkpZp4du5qPFeQe4qFVzLLtuPi1vCUxRexsALkypzk8vA58TJyJhr,0.001000000,0.117603539,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:09:00,344421,3NKHS3RuSUZPzm4Yt3VSPqGcV1fF3LFN14TLbrr4Xuz1gDfT2b7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,519327,CkpYYaNN5h7bWZGpyYvsyqUHPuFuMjvbZLMGwbwXbrRyT6LrxCB28,0.001000000,0.110199131,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:00:00,340039,3NKiZbJTMyzwfsMe6vS91ZJMdNoD9Etr1MQRwvqqeKLH4onssarX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,502047,CkpYXXL6835H97mHXr1Z3D4xLLq5oKkYcuEC4RrscvFFZ3VRE5QdH,0.001000000,0.128509242,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,485099,CkpZGWFoBmRtCHVBEjVrcsFdfJyHL1XA6guo7KDi7gzQsLEkigZWn,0.001000000,0.130629817,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,469441,Ckpa91qH912ycvz1Bsze5uSJWzay4Cjr3yFxDt7f3ofUyy2guMRRu,0.001000000,0.118046313,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:12:00,328888,3NLrsUkhKCobyGZ7XugNoj23qfWRY6BNpcb418ohPuPe2A25KGYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,454247,CkpYaXFY8SXrjBk1mQUGbm4tuYXBd7dZcomxUUCtLFaF44N79FZFR,0.001000000,0.108677938,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:12:00,324950,3NKwjWNrP3eK1ZxYA5CzQGtpGYvrrNdtFG5YgZFzSxk918ge5uK7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,440730,CkpYkZH7r477JaMmFLcsr2P4tyv5N2R1BQbyvN1oPTvHoxwAMmGaK,0.001000000,0.121842677,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,427746,CkpZy453LgF7T8xCAhVUUs5KBJEEPra3Aus73y1ktzK9qYrKHZfrM,0.001000000,0.122387048,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:33:00,317239,3NLAPgLwpUNkUuJegKWEvQ44CrJsH9QwS92nheLa8QKC5x5QdUND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,414884,CkpZQyCr7nftMgRcSUsWRRFrdcaAf4KQWCs8riRcz8fXLuEoGKK1R,0.001000000,0.135430668,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,402869,CkpZXQnSda1jgn5essA78HC2ucc1btyxJaAiPNNnPJ8tyB2MeW4JU,0.001000000,0.059434545,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 12:51:00,304285,3NLEcVhQduxUPYespvMw66KZAjsoX2ooLMtXfVaWbd7eWbvEEkeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,372246,CkpaBP1pba4Ai62wzkXxFGDPz69mek4Ry1ydsvmdDAwQZf3wEekxk,0.001000000,7.201643240,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:36:00,300021,3NLo77b3Ws9xUPgDs6GUXzTzWVnZ2vTHGvrBT2vhYoM3XLfLLynw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,360002,CkpYWMuCqzSQjma1pJg7uNrYpbxiAjVvsNgMzKh6fqLSsvWsFJfk1,0.001000000,7.333740850,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 10:06:00,299410,3NLpCaPB2zWLP7Jx8p6LYEkpVaHQR9DSFBfFU9jJwEX8ab4AxqPB,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,B62qm1JGGQSSW3rqJHAdfqjPo594KYYDvrgEeRTvwCe6LWMTuCTtA1f,3,CkpZP3agJRH1Jv69rnGvUg1Fz3DhjjR75WdsqqZJe11XtME3oUdBT,0.200100000,1055.000000000,,PAYMENT
2023-10-11 05:42:00,295469,3NLHGKDveF2Eo35YL6H5BxZjuyjAW4Bg9bLvcKRb59tQiFDQk7F4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,347890,CkpZadDzc3swFmiJEo6fke9VyTKp4tEsGyV4jjj72XoZD7K3ZciFL,0.001000000,8.089084145,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:03:00,290917,3NL7yCrss4HWrL6zQJ7cnxbqLaLRazPx6Cwj53mFEjJrHSAUaBJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,337390,CkpYvy9w17cg4EArrRFFR7bdMkKQzmhCPw4x5tg6MmSmbRsiwdnKe,0.001000000,7.631167135,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:54:00,286872,3NKABQjLrM1SBu37wTPKfSjwTroTmwD9Nzra2ZUPYjDxx5buxpU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,325633,CkpZ5i3mYRoSEaxeF8PiQoKUGcXQfVpQGtsR13mrkqLNqwbuvEYUF,0.001000000,7.032795218,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:24:00,282576,3NKwrWRwyiLTnpKPyMdhTkAWG5Cj32BDEExnnDukfHG1oUP54Dux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,313951,Ckpa81uZ2s1fqYd1pYJPrGd7oCzUasHL7ud7AJeSavBrRb6YXyasJ,0.001000000,8.789584736,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 09:48:00,278481,3NLvNNBMDMS55QRngi2uoAMy68aJNBr2ACx7zWWn3XRqVGWMgq9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,302432,CkpZfy3KwPoAGCuR3yUNEEMcn3YmuAb75FZz7b1ccDhitkb1ygzbC,0.001000000,8.116783656,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:42:00,273768,3NKmhRdyLaWivUXBrUax1EhRjN9rUWPH6k19d3FeBLjEzXiQaWEZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,291020,CkpZECMiZ7ZHqdudPvEJdTcm2ELqcPY46ShUjzPbGWqG5QUGWV76h,0.001000000,7.607720998,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:51:00,269263,3NKTQBLjtnNvkfK5xV9UWhHxibdWHW5xq2zCJvHxdTLg8C7p15ZB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,279735,CkpZNY5SjzUhXCpzbccx1xuUPyvj3HtPf8jquZp4MLYZHrznyAuhC,0.001000000,7.360416958,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 08:33:00,266029,3NLSmx4enG898PmXUcKwmtmhVa3Fdbe9pEoLCmHXXjkoT5tjpxnN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,276259,CkpZx13xUgJmCwagxJGgDjiwzkkMt4tj2DAjqM2SaZYRtj7GkP1Jp,0.001000000,0.013021364,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 23:12:00,261210,3NLDXfjfqSDt9VRi6hcuFrFzhRNuyy5wNkPagNKcf5NuVCrG6JA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,265277,CkpZwNe2LAGR3YonVJGV4wCWa7n84g5HQSbSX1FZ2YgRFYpBu26DY,0.001000000,0.015008753,payout_from_AURO_Epoch_54,PAYMENT
2023-06-06 08:15:00,258085,3NLd8dSktvAAyBZDpHqhLTRbFU1T1AREMAjQGRYQ8j1TEjtrRvSn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,971,CkpZHznJBprsBzjCbPZdvAyMJeTZRXuVesSWgj6jhdnFiqdxqsw5L,0.100000000,999.500000000,,PAYMENT
2023-06-02 15:54:00,257009,3NKTvvjUCJvorrxQ959LPyNL8RBErUaSQ33QNw4ZMaDAqUyqkQgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,254487,CkpZahCa7q4vazutwF3j92MkX2N2MDvYZwABch5TFGnTrd3VGFz6c,0.001000000,0.014605019,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:45:00,252573,3NK9ALRn6Xdv9Nzf9SfJM41TDGjgVjQ1XDo2btBNtSHXGAeBYm9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,243833,CkpYV1kHaLjpMmkh2RoD32L4F7pLNPVCrjp8WqeEF788WbeLvvbBd,0.001000000,0.014828282,payout_from_AURO_Epoch_52,PAYMENT
