Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 08:09:00,352258,3NK9nTwhk3tB7xRDAeS2wn3o5yffSrCzFiC9KTbooYDA4QekVHdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,552276,CkpZZKxUssR7vHxnvCmJzVHu5MP996R7ijpFQh7Xd3jGimB7vWEq6,0.001000000,0.333321175,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:12:00,348010,3NKuxLcmRmEoT7FkYNufrAh9bQgRrLoJfecBvtnRAgx1CjGn7vf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,535049,CkpZRh3w9NCa2PGNdrn6eGFmf6dtJzE5KExEYXuBT8vVCTeK9Pc4D,0.001000000,0.320674356,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:24:00,344355,3NKK5qcZqFiVXyqEAMLHerSTHBxbtBRCwsN8dnrQeNYs5TeT1Jed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,518019,CkpZVkiYJWS6N6nbA1jt7P3kC9NvX595Y9XGfFTtKnMkiAwAtSZbt,0.001000000,0.300484472,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:45:00,339984,3NL5fKw5F8xYFaZjPsh4LoccXoEM1yWjHBgQgkbvGGHv2iz76TGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,500820,Ckpa8cVVNifet6UhyfQxYyi6pErREer3GChknF8a93mvpQ1h6MLtj,0.001000000,0.350411358,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,483890,CkpaHAbdj6h2wAjzLZmmRaSm3PmRTrYxeVq3gDxTrJYMN3FHHwhpu,0.001000000,0.356193557,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:51:00,332952,3NKYiCgMKBAtBdp2FeNnCwZgcqQJwFUNZQReKPn4hyNQwp3hmrM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,468250,CkpZZdDn7etL3W7roXMS1WuSiATcKiQceCtrFCj4pTEXX2zzehBky,0.001000000,0.321881290,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:21:00,328840,3NLNoDExEB5pdBRwsjbqpuuEUKNKkHbq31dHWRKpmwL3douzDf2M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,453165,CkpZHrPowGBw2d1fgtt65Bc84BKBPhJdyas1fUPD2BC3sH1EhrPNk,0.001000000,0.296343762,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:21:00,324900,3NKJXHwzXMcoh69nc4tW5VSU4ywySGHVCMetN6t62caHN9HRjUNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,439699,CkpZzJAgmZmhK9Jdm8PTBBeEAKsggjLUGJMvLsWfMXy9hutkjGjjN,0.001000000,0.332273054,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,426725,CkpZ3T5PpkiqmVGvFg3pwanNFEyqeR7UtxVGREA57uNjmeVPReDom,0.001000000,0.332641312,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:06:00,317168,3NLUPsTsFX6zt3viiLh8mizQcQxU8Yyvoz6Ut4pPhYCCp7ee289k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,413876,CkpYvwtYyj5KdXn6nq5YUDy4QRY6ENgWGTkwbKb9wV5HuUm3ihrs9,0.001000000,0.365318731,payout_from_AURO_Epoch_67,PAYMENT
