Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-12 14:27:00,157092,3NKuQhkbWvsAQxkR5qjgywBCVsDzFRnDkdpw7GrbYt9j8Cj2tLCs,B62qigwd2cgtg5tRcvx9VCZSRgWLPoXmfQCuMJDL2FaqS3rNVsk6F6u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYfqeDwQdRJe8UzUxSomsqcTCKqiLxDyQMiQcapBMzLJ2njVoMV,0.010000000,228.005522666,,PAYMENT
2022-07-12 13:27:00,157075,3NK62hMhrZ6TdcwUtGgeW3UG6eDaLh3Z16Gscg3rKsgt87zPbbuH,B62qoC1VFo6JxvmRCzpyxKZ2DDP75UKxgMawuBf488oiiKXVgDceeN4,B62qigwd2cgtg5tRcvx9VCZSRgWLPoXmfQCuMJDL2FaqS3rNVsk6F6u,8,CkpZnfw1VoaW63vC5R45Qwd7oyn5z9YpFGftT2fVxZxyKKUHPLo37,0.010100000,228.015522666,,PAYMENT
2022-05-21 19:51:00,140154,3NKmWA74xJK3h1XeN9LATH9BArEvQoyuMneH3HziQAgJ71ae1V3N,B62qigwd2cgtg5tRcvx9VCZSRgWLPoXmfQCuMJDL2FaqS3rNVsk6F6u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ13Dq9b3dF93wKNmN6SDamPHwG2yxh1CPSxbhsB79M9hTotqnk,0.010000000,2004.990000000,,PAYMENT
2022-05-21 18:42:00,140141,3NKb2mM3aqHhQDugobnjtPXKi7v8Nuoi4whU6hZfqKbX1TmRf4xY,B62qoC1VFo6JxvmRCzpyxKZ2DDP75UKxgMawuBf488oiiKXVgDceeN4,B62qigwd2cgtg5tRcvx9VCZSRgWLPoXmfQCuMJDL2FaqS3rNVsk6F6u,7,CkpZkDid9HzjX71t2MMQb34h1aikvWnNyZxUyAHrHxmm2vYd4DcDw,0.200100000,2005.000000000,,PAYMENT
2022-05-13 02:27:00,137219,3NKPrxS4KadPxTg6hswsC5uwhTjBxYcg9LgDNAauxcaVvC7AoPWg,B62qigwd2cgtg5tRcvx9VCZSRgWLPoXmfQCuMJDL2FaqS3rNVsk6F6u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYcYDNZQ3s5Zfoz51KzSdME3Bk9U9PcKBJFB7Z6Sc6meCg8zRvs,0.010000000,2004.990000000,,PAYMENT
2022-05-13 02:06:00,137215,3NK7R7uqSRQNgwwftJYV2e1W5cN7uPCtThfruyMtRo6Lh3aQH8Dg,B62qoC1VFo6JxvmRCzpyxKZ2DDP75UKxgMawuBf488oiiKXVgDceeN4,B62qigwd2cgtg5tRcvx9VCZSRgWLPoXmfQCuMJDL2FaqS3rNVsk6F6u,6,CkpaJKwvbqhpTfUZq9HSyE6TNUmAj9efnYKohp8N4fvzt7oB18PvG,0.200100000,2005.000000000,,PAYMENT
2022-04-24 17:51:00,131256,3NLfNpDynM6fBAyJjpcLirPpEA2GHaywPqsLQ3P7cVpNXB5Tf4gk,B62qigwd2cgtg5tRcvx9VCZSRgWLPoXmfQCuMJDL2FaqS3rNVsk6F6u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa9RSeaU4G7KTY9H4m6t9JnUevb24bXzRnii1BCX6ejfZyXToKc,0.020000000,2004.980001000,,PAYMENT
2022-04-24 17:24:00,131248,3NKgr1s1P4qPrVdaxTFs314sZerenKVRnu16f2EBMWJz2URmMAVV,B62qoC1VFo6JxvmRCzpyxKZ2DDP75UKxgMawuBf488oiiKXVgDceeN4,B62qigwd2cgtg5tRcvx9VCZSRgWLPoXmfQCuMJDL2FaqS3rNVsk6F6u,5,CkpYy98pokkusiddfWpppcLNh7k5wGUUA46te6nvxLcy6fL2UhDqd,0.200100000,2005.000000000,,PAYMENT
2022-04-16 21:30:00,128691,3NLcNRLpVyN7VNf73tGzktUQb8FYhRyQbtYNzkhZ3Byx9vrMyqU7,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qigwd2cgtg5tRcvx9VCZSRgWLPoXmfQCuMJDL2FaqS3rNVsk6F6u,1258,CkpZjPvwepVfb1huVqeBMiqaNpy9ojvx6K2ddmQAd6p7mY8TeJssR,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-07 06:57:00,125515,3NK7CvtF8Bxk9f6FKG4R7ndkCg1NnsALejgSFsHoPT6iTwpxvTHp,B62qigwd2cgtg5tRcvx9VCZSRgWLPoXmfQCuMJDL2FaqS3rNVsk6F6u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZDaqco4FYerCCzMZMUZCsTnmckmr7yRYHaM1zvLWQM88oYSb5f,0.100000000,4000.900000000,,PAYMENT
