Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:54:00,359806,3NLY6CCLsywyofjMdwjBoCbrMta85ygPT5pJdLQpmJ8E4VPJpbFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8S5SS2VhED3BqpfzeTDt9fFB5aAunhiUTgkVSqmPkd5vp1Kjvj,579636,5JuqtQvbKKXXhw8ioWC6iGHaGTS3EY9CG8chMbBsimRiLvnLFPP6,0.001000000,20.203236079,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:21:00,355696,3NLo6HSvAQ8SGgb2wFXPEYtFvwxZmtthowA6GK2Hz2xDNNqj9GMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8S5SS2VhED3BqpfzeTDt9fFB5aAunhiUTgkVSqmPkd5vp1Kjvj,561008,CkpZ4WcUZWtkcUhfWreoFXXQ8weDU2iRtZjrbCpc83XwSTQJTaPjq,0.001000000,19.923118460,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8S5SS2VhED3BqpfzeTDt9fFB5aAunhiUTgkVSqmPkd5vp1Kjvj,542644,CkpZxehpoviYfS4bHUHrLBU9rZzB5MhwTyw299rhS8BCpRvo6ywTp,0.001000000,20.625163965,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:24:00,347499,3NLNUd8pPwY29KvsJhN9A8u57ZwVXkgQ4VdZxMqg2R3Wv2wiJ1nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8S5SS2VhED3BqpfzeTDt9fFB5aAunhiUTgkVSqmPkd5vp1Kjvj,525403,CkpZdk6131x1QjszFwJWxeF3JRtCYGWuypg3MXc4DTYPEhUE7f5dH,0.001000000,19.882184597,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:33:00,343680,3NLuKsGU1BWcNnUuaG5oftDVPaWJNccfgm5SBkb8XfzVaSyPAtGR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8S5SS2VhED3BqpfzeTDt9fFB5aAunhiUTgkVSqmPkd5vp1Kjvj,508466,CkpZzkZrPcwmwHnjkDwNBPwTbQJtgXG28rr1CBW8FYMYMmNdx1eho,0.001000000,13.853099685,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8S5SS2VhED3BqpfzeTDt9fFB5aAunhiUTgkVSqmPkd5vp1Kjvj,491397,CkpZeFKZXuEwfWFfdv81phEnyrB3oaz58vvBtiURhxAH4wS9ycBL5,0.001000000,16.275411292,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 12:09:00,338951,3NKoT2NYZZ2VzVQMw2Cfh1eWU9MLqUwJPGZW1ZfdwQeoegsqTaVZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk8S5SS2VhED3BqpfzeTDt9fFB5aAunhiUTgkVSqmPkd5vp1Kjvj,52074,CkpZ42DEFcNgHcvYUda1SjVM2qFGbdfnAa3JTfYBrY2PxxBLzyEbL,0.200000000,696.302100000,,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8S5SS2VhED3BqpfzeTDt9fFB5aAunhiUTgkVSqmPkd5vp1Kjvj,475567,CkpZ8XJdPfo1k1w1yTZnx8iuXvwmxrRZWtn93sLacxd8wh3KYcEtA,0.001000000,16.658424983,payout_from_AURO_Epoch_72,PAYMENT
2024-01-27 19:42:00,325317,3NKK5eiMBwcJ98otSwsZMLmiao9WBoK2ndCnjXmdP2gJT88EfQcq,B62qk8S5SS2VhED3BqpfzeTDt9fFB5aAunhiUTgkVSqmPkd5vp1Kjvj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYgwHLNPhFXrBsJau2dCRrHCyPM2sqC8hEVExoS1BnukTBSeE7o,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-27 19:33:00,325315,3NKhNuKGhqZ68iYj19pfvw3p4Yj3sbF8XiRd29fNLGfXk3djkRMG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qk8S5SS2VhED3BqpfzeTDt9fFB5aAunhiUTgkVSqmPkd5vp1Kjvj,16809,CkpaHXNX2shBp18v6qViagem23ERSahPWMuxkhbs2MgPAyiqqH7rj,0.100000000,2004.400800000,Paribu,PAYMENT
