Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 19:00:00,358636,3NLYCavk5fhiiyf6E1tR1TTFVSku5CR92NtuzoEqzyJadAuKERUu,B62qn8oFV64TbW94RFyZ3ktowpvo3jkjr8MgWYur2TVEXTnXfZ8eqP4,B62qqcU2fWCkJemV76AzVwpuF2gH45MbdHPYqWVm2NJRzPETsTfCPv4,57,CkpYfrYjKhxC4dWV6dDMcxLW2Tu5x1qqraXTeLEkADfcGKee5XbGe,0.010000000,160.000000000,,PAYMENT
2024-05-18 20:00:00,355152,3NKK4Z3aS2yj5wUGambPkARRduuKXLYZ1LQrozAL43VYagLyqqbg,B62qn8oFV64TbW94RFyZ3ktowpvo3jkjr8MgWYur2TVEXTnXfZ8eqP4,B62qq7tytwdEUfb3BDTRDkEqATUXWLeQxRokJpnPND2z6rft34CjY9v,56,CkpZyCZb4dwenX8CCDinKN2Y4T32gLp1YG5n6sr4xzuvsQ9dpXSBA,0.010000000,2810.000000000,,PAYMENT
2024-05-15 08:15:00,354164,3NKoRudYBnQcxT9NhBt8N5QCtvXEAGbhpxFAedB92QvrphiWxhaq,B62qn8oFV64TbW94RFyZ3ktowpvo3jkjr8MgWYur2TVEXTnXfZ8eqP4,B62qqcU2fWCkJemV76AzVwpuF2gH45MbdHPYqWVm2NJRzPETsTfCPv4,55,CkpYzQCDPbmhQY5eaQz1UxQLqbbR55BeWfUEQSMwpKMxkEnzEtyqR,0.010000000,1530.000000000,,PAYMENT
2024-05-04 19:18:00,351298,3NLTMYfQQkjqmFQrNdjASM95iKWscmf9qi6ro24ALdLH61diPYNM,B62qn8oFV64TbW94RFyZ3ktowpvo3jkjr8MgWYur2TVEXTnXfZ8eqP4,B62qq7tytwdEUfb3BDTRDkEqATUXWLeQxRokJpnPND2z6rft34CjY9v,54,CkpYVbrZMusr59oiyUnAeXvM5cTkqFQCc6cGzzkfQVcQ4r8K6598y,0.010000000,4310.000000000,,PAYMENT
2024-04-18 13:57:00,346851,3NKxUniPm1XSYK7HowZuSiCZj61hYLvVzxTKS2HYKbHob4d1UCX3,B62qn8oFV64TbW94RFyZ3ktowpvo3jkjr8MgWYur2TVEXTnXfZ8eqP4,B62qq7tytwdEUfb3BDTRDkEqATUXWLeQxRokJpnPND2z6rft34CjY9v,53,CkpZ7HYftpXCSRBKaTDgjnKSd8Q4tDTf5RoyPZ3kesx7cfPRn2nwo,0.010000000,4000.000000000,,PAYMENT
2024-04-16 10:24:00,346273,3NKoRNxqynpM9Gwfwuibi46fwvrxYWrftG5hEbh6zzpRZR1AND8v,B62qn8oFV64TbW94RFyZ3ktowpvo3jkjr8MgWYur2TVEXTnXfZ8eqP4,B62qqcU2fWCkJemV76AzVwpuF2gH45MbdHPYqWVm2NJRzPETsTfCPv4,52,CkpZsuzmVJczy5qFASTUzG8GihATuS9Mctjmk6BLQihCUwN2G9bGt,0.010000000,315.000000000,,PAYMENT
2024-04-04 20:39:00,343086,3NLwC5XLYx8hCshiPyttKD9835PcM1W6CgYuAx44xcr3KvHQ3fK2,B62qn8oFV64TbW94RFyZ3ktowpvo3jkjr8MgWYur2TVEXTnXfZ8eqP4,B62qq7tytwdEUfb3BDTRDkEqATUXWLeQxRokJpnPND2z6rft34CjY9v,51,CkpYY5mqBmFiKYzwsbKDu1GNQE7wYppWjEcFXF93Z3Krc9C4mNP6a,0.010000000,4730.000000000,,PAYMENT
2024-03-30 13:36:00,341658,3NKELAwCvXpMeTwYsB711ToVpjoaFNfu8kxtX6p1PBhNQkatLfm7,B62qn8oFV64TbW94RFyZ3ktowpvo3jkjr8MgWYur2TVEXTnXfZ8eqP4,B62qqcU2fWCkJemV76AzVwpuF2gH45MbdHPYqWVm2NJRzPETsTfCPv4,50,CkpaGZwWtPmCVwikj67To6agLDP3wQ6s4JUh1vu5518AU4iBCCWg9,0.010000000,300.000000000,,PAYMENT
2024-03-16 15:42:00,337934,3NKzLN3ydYyhXCLto4kzVvRajCf4uAYHd1BQdu17x2ejiECwZNRg,B62qn8oFV64TbW94RFyZ3ktowpvo3jkjr8MgWYur2TVEXTnXfZ8eqP4,B62qqcU2fWCkJemV76AzVwpuF2gH45MbdHPYqWVm2NJRzPETsTfCPv4,49,CkpZi2CPv2eXLjA1VX5x6etBBGHiZg5iq9TMNSnNiXvDnBcwMHtoC,0.010000000,750.000000000,,PAYMENT
2024-03-05 13:15:00,335307,3NLbdYoGrKWEDe8xfa61bbYPSDD1bRoAUTztmMcNcwHcw5c7sMDT,B62qn8oFV64TbW94RFyZ3ktowpvo3jkjr8MgWYur2TVEXTnXfZ8eqP4,B62qq7tytwdEUfb3BDTRDkEqATUXWLeQxRokJpnPND2z6rft34CjY9v,48,CkpYqmUwV7V2rsZSsgEYGfzDK1aXVBF459HeuMWoiZr4wZC4v4v8D,0.010000000,9800.000000000,,PAYMENT
2024-02-26 15:36:00,333242,3NKKXGcuUWZmB4cF4MQRUf3yzBMM3bqWQn7Lnzr21yQP5thYquoc,B62qn8oFV64TbW94RFyZ3ktowpvo3jkjr8MgWYur2TVEXTnXfZ8eqP4,B62qqcU2fWCkJemV76AzVwpuF2gH45MbdHPYqWVm2NJRzPETsTfCPv4,47,CkpZkfVYXaastkKpsrC7SbjD7XuJ9ZrTnZxtoAq3FmifsMDXbGnNQ,0.010000000,300.000000000,,PAYMENT
2024-02-11 12:39:00,329276,3NKd4yfMNKcK6NVqBVQgb47uf1tsy7T55sU5SFbz5NHJZiVy51K7,B62qn8oFV64TbW94RFyZ3ktowpvo3jkjr8MgWYur2TVEXTnXfZ8eqP4,B62qqcU2fWCkJemV76AzVwpuF2gH45MbdHPYqWVm2NJRzPETsTfCPv4,46,CkpYh2Kw6r1QsgEDVP9mupV1fgn7cFp7sa5DX7fe4RcbJguLN8phJ,0.010000000,500.000000000,,PAYMENT
