Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:03:00,356689,3NKovvcKqrYCwNJRvwZ9RrZwqjfVdELd46UD1omN3KMMMAfLLEGX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ7WC1bBUmbfTgcvDE8tMinxu8Suh8BGTqjGf3wxw8fdSiisQX,574368,CkpYcDVxqCbnUHBGLRgXpKSCpCqaPUVX8S6PYujAQgjTtV85yeHz1,0.001000000,0.025315829,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:42:00,352424,3NL83uxvsHPAvGDzcBrRHNQJVBadbnbHwYCcZcTT1rSKx2xLSpET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ7WC1bBUmbfTgcvDE8tMinxu8Suh8BGTqjGf3wxw8fdSiisQX,555856,CkpYTkxbpTSLRJy1SzayeasiFqMSUZFgDQE9ik9pFQpsWZW9KM8DT,0.001000000,0.026162764,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ7WC1bBUmbfTgcvDE8tMinxu8Suh8BGTqjGf3wxw8fdSiisQX,538516,CkpYixRrGpgYahpbEjgcv8nSv8R1cCuek2SjM9qkuH6eSuKYci5VM,0.001000000,0.025170100,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ7WC1bBUmbfTgcvDE8tMinxu8Suh8BGTqjGf3wxw8fdSiisQX,521371,CkpYpkpw9qBeMHuZTM3eRsSUtmyhk8n22BFesmzqcfkjMuxPgahGG,0.001000000,0.023585374,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ7WC1bBUmbfTgcvDE8tMinxu8Suh8BGTqjGf3wxw8fdSiisQX,503937,CkpZkqt9BSGbi6o9DSnWzyrkqaAn99gdnKNQvFPEC1pmmsbHD8Szh,0.001000000,0.027504200,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:51:00,336915,3NK59ELvX4gYGivENHDodb8iFsBKZm3pd8zQkCefu1qMvM9u6pMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ7WC1bBUmbfTgcvDE8tMinxu8Suh8BGTqjGf3wxw8fdSiisQX,486948,CkpZmyV28vkCYEJM9WUnt5f37B4aaBATxtcQSYRkx7GaAKpQigrUh,0.001000000,0.027958060,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:57:00,333429,3NL8qP3m2uud2qCzRh3QHj8PLwZk3rxC4iZZ71jjMYdpNs8tzJcW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ7WC1bBUmbfTgcvDE8tMinxu8Suh8BGTqjGf3wxw8fdSiisQX,471226,CkpZRmMFCi4J5J9v8ZY9syoj2GfBya8Ej5r5c3iPievW6RUhNbehi,0.001000000,0.025264848,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ7WC1bBUmbfTgcvDE8tMinxu8Suh8BGTqjGf3wxw8fdSiisQX,455942,CkpZeJcZeZYPJLyb9tkMWeGphUFm2yCbmbmubqsj1vRNdY12gAHFv,0.001000000,0.023260381,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ7WC1bBUmbfTgcvDE8tMinxu8Suh8BGTqjGf3wxw8fdSiisQX,442291,CkpZhjSj4j5G8iYqrNJecK2czBAvtW2KfE3Tgx868ug8ATDfS8BuT,0.001000000,0.026080515,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ7WC1bBUmbfTgcvDE8tMinxu8Suh8BGTqjGf3wxw8fdSiisQX,429272,CkpZBpAf6brPRXJmuQfZdtyunxEDESjSgFgQWFJwJYwVMLET4i4ei,0.001000000,0.026109428,payout_from_AURO_Epoch_68,PAYMENT
