Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:48:00,360196,3NKhWhH5wi28XQeZ8cX1M88x2FfTjQZyhyAqSCHd5Eyz9jmkMoF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZvA3gWMe8YbSCXe4Twx6Gym5jzwcdoAZkaoY2kwB2b3WnPVUAi,587532,5Jv3UfjuYkBimhFQF5iFE8isMtv5GrKActsDQC79VPuRXUbXSfry,0.001000000,0.939270075,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:00:00,356406,3NLjd361Ff86pH69EAHY4FueAMcBqZA2eCXTAnJaMnm7gGmGsiiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZvA3gWMe8YbSCXe4Twx6Gym5jzwcdoAZkaoY2kwB2b3WnPVUAi,568759,Ckpa6Pf8qbBiUkkP6pwZaBuUzU9cFwuBgLdW6Qc99rgiVJafChZUL,0.001000000,0.926271816,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:00:00,352166,3NKRiFtC3AsoH6jPgX6ai9egfjT9u5WJbDHebBhVVgPt552wBoDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZvA3gWMe8YbSCXe4Twx6Gym5jzwcdoAZkaoY2kwB2b3WnPVUAi,550368,CkpZYeUYcUswPui3oGYGk36jmBYgbkj7M3iG4GrdPyg7QGgbuLuVP,0.001000000,0.957259384,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:06:00,347925,3NKFv1PLAmqhCLcspQ7uBEzss9xtxoj4SGmvWVeQf4nuPuGesE6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZvA3gWMe8YbSCXe4Twx6Gym5jzwcdoAZkaoY2kwB2b3WnPVUAi,533135,CkpZqSGehwCPpcDVmSWD38wMyyxL8fGNkHuapTG4pvzxYH9UhK6Ua,0.001000000,0.920939169,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:12:00,344235,3NKVxZi42FiUh6Mmps91ngtwSBZtikN8k2h9jDuj85pXmwM6tYu4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZvA3gWMe8YbSCXe4Twx6Gym5jzwcdoAZkaoY2kwB2b3WnPVUAi,515616,CkpYaiJzbXodoGigdwTptgsE7VyeRZaCRoGukTFtoBW43LVoCyoWE,0.001000000,0.862956190,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:33:00,339879,3NKBsFV1ds7fxvsWCpDkJUcL2tCSZ1R5X2mXFWRFHd243MJxf73v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZvA3gWMe8YbSCXe4Twx6Gym5jzwcdoAZkaoY2kwB2b3WnPVUAi,498448,CkpYkA695viuwGmVzcFMo6fkbcUqpNQjXum5foxMMkrqaMwztYTv1,0.001000000,1.006340329,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZvA3gWMe8YbSCXe4Twx6Gym5jzwcdoAZkaoY2kwB2b3WnPVUAi,482090,CkpaKEZPnGMjHevpe7WgHTvQtmk9nz6tXXRUZhx8CPybs3gm4MZoW,0.001000000,1.022946113,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:18:00,332860,3NKGFbAHMLMzukkWo6HFbBdGsPWDnwZnvd5ExCFFxi9FkXudhAf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZvA3gWMe8YbSCXe4Twx6Gym5jzwcdoAZkaoY2kwB2b3WnPVUAi,466554,CkpZNSxc7S8hcLq1kQV3XLsRjjQAF8e7E6BKXRTo5tzfx6HXAdMPA,0.001000000,0.924405319,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZvA3gWMe8YbSCXe4Twx6Gym5jzwcdoAZkaoY2kwB2b3WnPVUAi,451795,CkpYbF3oV6zZYf59dTaBkywsEnz3yaG8ivvCJQqwD8DBkrKJMG6Km,0.001000000,0.851064509,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZvA3gWMe8YbSCXe4Twx6Gym5jzwcdoAZkaoY2kwB2b3WnPVUAi,438444,CkpZ2q3eDinac7ABBmsLhjp4q9AgJN81mQinXjkCtEAmo8XXz8qij,0.001000000,0.954249255,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:03:00,320734,3NLKFM1c924TKKNG3t9NhcTmVqATYRfirjhsvMxEYsR8myU2zKmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZvA3gWMe8YbSCXe4Twx6Gym5jzwcdoAZkaoY2kwB2b3WnPVUAi,425479,CkpYgDYSZQW6yfLcs7Nc3CUzc2P679GLAEypSjSgWaj4YLsfZHrMM,0.001000000,0.955306831,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:33:00,317071,3NLda9BsKkosnX1HxwojgKwGgDEdVCVoRPLU91GaFsTASUNi11Yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZvA3gWMe8YbSCXe4Twx6Gym5jzwcdoAZkaoY2kwB2b3WnPVUAi,412643,CkpZewAZwfYCqaPVYbEcRw6ifrsTeN5sBip5DWswLC2nL1uNK7TYM,0.001000000,1.049152548,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZvA3gWMe8YbSCXe4Twx6Gym5jzwcdoAZkaoY2kwB2b3WnPVUAi,399944,CkpZ7Vy7eZrnBqesV9YEF3nFMxa4QYRbDyFyy7eGQp63e4yvNN35M,0.001000000,0.865489570,payout_from_AURO_Epoch_66,PAYMENT
