Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 01:33:00,364860,3NL2Qk6DZ4AimokPwiyoDNvgSjcHPgCHsnYL4X4EqkZP26FGKwpU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,601722,5Juj4oCS5g9aAMfDkvRKXeBCttK3eaJJxnBfmm6i9kfk5WnwiyZh,0.001000000,3.134483440,bitcat_payout_epoch0,PAYMENT
2024-06-06 07:18:00,359960,3NLBefo5ZPfiBEVu2nh5kEWVkAmkrEN5ESNQgw1tngN7X3GqmLdP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,582777,5JuHgg5tbaHsvXYDKMhQh6GyF8Fr7MqLzWUW8MbpHimKG3T325fw,0.001000000,6.146552178,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:09:00,355890,3NLZ6tdfLagcBHeHxSAV2cnfmTU18hwa9Gkak3Eew1c8LhnUGk25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,564062,Ckpa2UJX6Bzj7pBq1UkR7akbdHTEeTDERNDdZUCeRzFPUo2hygsaw,0.001000000,6.061491940,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:51:00,351938,3NLSkK8Q88E12yrtNS75FXwwQ7S6dqE56sXob2FHn2BAShL29nZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,545675,CkpZ8T2Nwg5KqZNQs7v9LA25qepMC5SBwRpzVP4bR4QvokTPu7QTM,0.001000000,6.264273544,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:36:00,347640,3NLpirxkGdLwNrKoHV5LumY7PjDLq96ZUMutrVd9MCXSMfrPhT7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,528441,CkpZ5WgyfEcEDGhifjsVaXZ8otMP9aJeJPJtSefefKW2R5nhQU47W,0.001000000,6.026595229,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:09:00,343799,3NLR4ExzqvXAFsSGg3Pv9MFWyLfx9kq51RvoYLLQXv5VfTykmNAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,510856,CkpZnC3ofTJNvddTvneHfa5zMVvRpAYmoUyiK1GdXfqmUUqqXPx1t,0.001000000,5.647156589,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:06:00,339652,3NLRddcS9Whu37ezUfCttv1fq4wJYJtUp2V7SpUABKFzSFq8ehcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,493695,CkpZ6gUZ1UmCuEhBCtdwZCFkTmyVSWktj7yT8J9wor7M8D8CxhSMk,0.001000000,6.585457576,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:06:00,336278,3NKbGZNcMUWNAG1d5amrLJ29DJcyGKjb1kL9RdmDv47YXtZJq6hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,477854,CkpYZTuPdk96wVyQHC2YwTo1m5Kha9whZv3smS91tE5GQdwXaRvd2,0.001000000,6.694125279,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:00:00,332658,3NLxBr9TzugAjUJL6gW5Xx93Kvo8gHLGFszyE8CfpXhh35AKXfwV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,462432,CkpZLmUagDTkm8oWH7DroJKwajjxx4VEVRdhCVWEAiLFn1rYGNLD4,0.001000000,6.049277558,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,448295,CkpaKcbE5MDJduYt2d4cCnztawU3CHtSkittvGyLpw4deGtK1eCYw,0.001000000,5.569337699,payout_from_AURO_Epoch_70,PAYMENT
