Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:48:00,354291,3NKNf2jho9Xvbo3FaTv7zEVZmAMF5cVtn14Pwixw5D24qM1DihFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,549824,CkpYaYdfbjSuJXStVAxqErVFu5cXJBZPXmzV2PCVBSEJvvpsM7QNY,0.005000000,1.587283398,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,545147,CkpYmtEUZgqYj2shhtkE1BtogiFFJRN3q6aV32PUbPBiza9G5skRD,0.005000000,2.110239308,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,540807,CkpZcn1ZyLBeERurWAKpZoMqWnh12yTX5jU7LB1CV9yzZiiTURj76,0.005000000,1.514155020,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,536137,CkpYXY9uUTz2FNgvYXhpM95b3vjdbkoj4NG3WW3ciZtr5yxHBoDyf,0.005000000,1.843612037,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:12:00,350459,3NKKcsnvHevAg1ckvYCMT6fK6PPJi9y3CwmC8pqjtYRgEPpPj9Rh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,531857,CkpZWZFfaBpCrG3NAsBNbWkP6SDmaLmJeU6Ue1jzZovNMYbapCkH8,0.005000000,1.428688094,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:15:00,349624,3NLFJ1nGVtHpcLSAmYU4Pziu3fo6rjKyJdCZVPXWmN8CKtpR9CnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,527127,CkpZpK9kbXFcq8L2BLc8qoCPtKoXYGQbLxAb3Hmb6k1UoydoN3aKJ,0.005000000,2.129133695,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,522780,CkpaGvzZf9F2bHpghsnhSE4zHBYmto1esYJkk71HhL7WgA3KiZP5B,0.005000000,1.539488788,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,518071,CkpZE4cNR7xEg6L9kEksBz1kGGZJgBpaiJc5MHX7cyRKULKuEx9wY,0.005000000,2.210063976,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,513699,Ckpa5gZGg8gWwytvaHbAncs5k9fxJTdDNvmcd2ur161RWVLiRxivz,0.005000000,1.610221445,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:57:00,345814,3NKNVSfVBTKVAFVyjA7BnSwSdBM5UftzE5e6QBS9WdLNG4pCZdti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,509003,CkpZGxk81J9c1sFic9ARGYvE2MK86y8JYz6ACpwPDL9JMN1YqVQS8,0.005000000,2.222833612,MinaExplorer Payout 321 #345745,PAYMENT
