Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:15:00,352306,3NKpskDAP2KtM2wn1zsG8LMof2MD5nBb2Z7PDmZ5dnyS3NTUNTP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,553464,CkpZ2qaGYpagzQFqCx2NPbRWQcXEEutF6mcCopbuVajciqWKdAsHm,0.001000000,0.136728767,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:09:00,348065,3NLvDjscaaysz5Rq3Rsf5n5BGybLUEDnz5j7aXPwobrXLBRxxgUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,536205,CkpYmzLSC7USohxpCyJ1zukRFeVBdjjXJyJmACddiHcMxPJGMYJzL,0.001000000,0.131541036,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,519121,CkpZxVdHbN9R4reSAxvMoWXLBcnPct8UoXoNxzStPKEgx5bWQGADd,0.001000000,0.123259118,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:24:00,340033,3NKpizdMeSKJuShkC9KJtgwq9BCHoQobwuixW6f9WAHgszHFVd9A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,501919,CkpZoRdqVGi8jHgcg25rgF8v1DoVuNCQuVDxA5dypEX8CG4XhK6Aw,0.001000000,0.143739190,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,484975,CkpZ1Gqieo6WbfYPDa8XkQaBadj7MNwu8ZFkuWDwGiUjpnghdFvpj,0.001000000,0.146111061,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 17:42:00,333021,3NLCq5bNCJSCb5Zvqt4easWjB77beD6z8R5m2QKXqXdf8BRBgnEy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,469319,CkpaADgfJ5ZafENimiKn4Quhe6yGHGJpXHBfcEKhx8dQkEKxqxLKx,0.001000000,0.132036126,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:45:00,328882,3NL7YQtMqGLnbtp69HCPxHf3upj2iBNBBa7p7YHEpkN6HGkokPLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,454133,CkpZLdVFkeAndJqPJjQ93vAURtsWj1NCFQKDAXVKrp1ut7CC2DWeo,0.001000000,0.121560605,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:42:00,324945,3NLgKGetjTxvRnvYSpBn18BDC16P2Q1VQE9W52ug3iBDNSB7U28y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,440619,CkpZqbgThAbeQhw1nYB14PujSJTyPvNti9QgdYuU1emA81Pp6fK7P,0.001000000,0.136298847,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:42:00,320892,3NLeM5Dts3wPtn3zmxJRGx5KAjoC2gYAvoU6h42rrpYTPpQeHtVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,427635,CkpYcsQZgX8StK4rq6JZXNTPazdepwor69HZMhRppYDaDB6GdoznA,0.001000000,0.136449906,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:45:00,317230,3NKu7aXsSWhfrqP7ACcA1B9o1tDGmMPCms1E9BbEvfKhSqZZxZDn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,414788,CkpZ5rwmBYq76ABsBfLDmem4pvaVCNDxG2QHXh3iDLbeSAqS43A6J,0.001000000,0.149854226,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,402038,CkpYayyERNWgY4KJo2Cr6Y19MoKyhCGTAr5q6kkg6vVpdwjGbNvWS,0.001000000,0.123620996,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:24:00,308798,3NLY3E5sPKnBN5M5XdB8Qh5Qg4PSKHtXmxfSaFsAr6Q1saJjZq1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,390023,CkpZS4PVUnf374tNSw323dFx45KjDjkgJVnEvTZ8uUwDLMMtZYvMW,0.001000000,0.128324675,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:45:00,304568,3NK68mcBSGTMkhyKjfjs8HARfozYaiMCihmuDc6ieLkcCyaRVMNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,377993,CkpZBR1VSLzVrBSCjTNN2AJEEuxuGbzFqWthZQdrcE4KbLUCnL7iv,0.001000000,0.113676663,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:18:00,300319,3NKtH4devDvzrrgCeUc7iheGubYDi81NXU7sTmp24uanVNxtS7md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,365676,CkpZjyvvAfY4beudHRgs53aWMQCWoQxzws86ZfJTCdcSLgcNn1dRb,0.001000000,0.115761797,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:18:00,296083,3NLZEq4czWoeoq39hUQkJdztWJtvcND3sRiDRkEgSQW8o7DMghHs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,353492,CkpYUdkoCGMDzrgRDbL4sRmB6GwbcdLVC9kEebVT2jSU7iMMk49qf,0.001000000,0.127684777,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 20:51:00,291397,3NLfbUbz7VEQFvA2F2ZS6rU7Yx59HrfsAP8wjbfk2yhjkAafYN1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,342919,CkpZ6qTAzb1RbEvhq8ui6hwxkDLDXnVS7mUUG5gQVYU6Ff52XkGyp,0.001000000,0.120456579,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 21:45:00,287300,3NK9MFW4VMUcetPJoM1XJgtcaHq3socDTL5wmqZ8GjmGL8QrPNSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,331083,CkpYQ4tCGZZgj63pynmv5Qao2551DTrW4uS2UF1sRwNuuzNNytFNZ,0.001000000,0.111011233,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:45:00,283790,3NLw9Gg6x76nijFhNanMY7GoXDsdBMsASicCjCnKwfRbKc85CViS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,319364,CkpYebuVnn41X5S7iJxcxT96Jr5qsRZ6M2dH8CdEiRfM4vRzveujU,0.001000000,0.138749153,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:48:00,279501,3NLFBVvdNGmU9SpCToLoHAemHUU5qJg2xaypHpMhADWoP96x4iTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,307778,CkpYp6ciLU8MBbGE2RzMCjSANWpRthCD6FEMHxxTrvRaJkDKT9WXG,0.001000000,0.128143043,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,296321,CkpZ5Zb5RszqLYg4bce1nw7cwRqXuUEbmSdzVgf59UVyrmvi6gHPU,0.001000000,0.119242804,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 06:30:00,269836,3NLoqwzYVxZRMzuzznuwDmAR7qBwv8wYBpQXRmpsx4pg9wBgvUud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,285001,CkpYX1VJLQqPAJZ8biu6Dd9JmtsYc2YVWCPeHLo3npHMFUupk3D3Y,0.001000000,0.114403651,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 17:51:00,265865,3NKm8CKGMPBYfd3pW4v3by5R77tcRkxa7yLwQczNp142swFFzQEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,274502,CkpZDvc9QzpgTpUCp2Xc6RuRPQFkGtHPvCwKwL5gSgfJLAZ9tp7rL,0.001000000,0.113851292,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 07:51:00,261017,3NKLNNVcisG3EtM1P1cBqSoLQCtbkuzay5xsE986GTbzEyENjDh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,263592,CkpYRHR35KvmgBz8jLhoZjR2AyDMWj5ixWnT3WpUEeyFXPftuXA1p,0.001000000,0.131227722,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:12:00,256887,3NKuhjeAaPjCf9EV3LiZzuLGWCwuRq81oykYnX1pAa2b3W36wVuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,252852,CkpZxLh5iCMETgdgRBkBH6DRZK4sBX639sRiw6p7pMstkqDq581c7,0.001000000,0.127700828,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:30:00,252344,3NLaCq7z4vUxTdH86biB51j6WNuL2v9fBeF5yQg7hTbMPRGau8Yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,242226,CkpaGYoD41qWbZaV9JWAfmhxinx6ybMMfmfck5w1biKsyDJ96WWxk,0.001000000,0.129665027,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,231764,CkpZ96yNMXxVNHr3aC6jcz7u5tcxcQu7SmaGqLKT3xQngTRF8V77f,0.001000000,0.109535379,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:18:00,243616,3NKCuTqvAfcHJ79jRU1GYtkUMj776z9CR8ZXDwVpvcRzUuP21ty2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,221578,CkpYkDCnexKPaRbX9xxUnJNHucJErjAtzu3vqLnk2dP5fms9qqBqz,0.001000000,0.120707602,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:15:00,239727,3NLgchJ9mvWdi8ppafGnJrpsPQHPTsz1ifn99qV3SRkne2xYB6dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,211716,CkpaHKNnFpu4A5UiA7qP3jxSdavoo4aHqhXhBqPMS97vzgNhKs1BH,0.001000000,0.105304832,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:27:00,235131,3NL89ZPh2Cxqjioq8yFXYxf7ocUb5kAv8SJgr1nT7RfpEeLbH3kq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,202215,CkpZQckF1mBTHFe7QrZCPAaBwajtJzZ9SDWYwZNoDDyNtzPVERFfH,0.001000000,0.122958808,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:12:00,230513,3NLkmnbVmjVzK8enpHbkw1Gy2YuLCQhE1qN2QXxTGZXupstCAijB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,193024,CkpYx6WshCRihVzg9sErPxb965V3RKCUV8bJs3sehKWCWGTYss7Zf,0.001000000,0.112231828,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 17:15:00,225944,3NKVpBG6oXxhBuP7y1QzSchom1DukDeK9scXDyMTSpJdhw5XNxxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,183984,CkpZBtnDFVoxBZ85DKd195z5XCieZFK5bxM6MkE9yRt8jrHwx1J3K,0.001000000,0.108955252,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:15:00,221336,3NL2hDNn9bLk8CaYYYjyXJaaQTbNV2GeS9YtjNRDrVM1XThkWFBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,175078,Ckpa3LnTCdhWLr4pwLc8LYoBwf6c3mhLphmjQfoZRzz76WcXAs7As,0.001000000,0.100959701,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:00:00,217015,3NLB5U41bMkXYJq9TV4S392ddof5UVFL1VPZCgZ6hANtLkaRw9gn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,166348,Ckpa6B4ZfxAny3HktzdAefwZaUtLRcir5cCm8uU8GoJzDGMfvVTBr,0.001000000,0.111385597,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:09:00,212523,3NKyW6JFpjKVsUj5wxp6MZBVk1N9pxYoGArEGSL1MKLg9tJZk2RH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,158002,CkpZEzoXWa8AV4rpKXSoZ8PnqV2Zg9MTsd4jsv3qbKqfCPTNcp9VC,0.001000000,0.110437512,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:42:00,208231,3NKq4PZyCpcLsoELBKkQ6R1r1cEMfNysrK4h73QsxrkFch6b7kDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,149902,CkpZow92yNgwWnsBFbrrieMxj7Jw1Q4KwnpuUzK7YpZDNV3KZeJfW,0.001000000,0.108368803,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 14:45:00,203513,3NLU3eoCX5bR9RSujTRkwPy6xXw5TVrJ4L6N3PGWVGtS1FqSGkmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,142140,CkpZ6mZ4BAT787iUzND5NF8AHxyVT6R3Gxk3MP8WncWN6rbJ8r88S,0.001000000,0.102411745,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:42:00,199336,3NKLHfTaT1vNkxwC12twfQzTvBizdjUiTeKhaf9JCr99WKMMwotG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,134773,CkpYbJer2dvKf76cbD5HmMgJtu91qXa2crPBd5iM7xovVvmzm3v1P,0.001000000,0.086792226,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:27:00,198652,3NKmRQgJuxKUJm5NBjJ7sCsxVqYsSfQDWsmtYADcnUbfgDNj8zz5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,127549,CkpYcHGjAsR9HpXfGXTSJMVaaPt64Xfq6jPSrkJPTpk3LFiEVNxpG,0.001000000,0.096534316,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 21:03:00,189423,3NLxWGirhguwroZcFtnWW3FRb7VgFHndVWqUXibceQHyfwYHRi8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,120486,CkpZcxwKdTTqey4xfk81VWtoap65GAqsoK2dZ8snvPP5bt2ozHVh2,0.001000000,0.104884041,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 17:33:00,184512,3NKtBBVBMCRQ86jXd5iVNW13JTGAk52XyUSxLzowFz6nx82mXfEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1JzW6hzfQwoJoPHBVyTSfdwEgQZqN9dD1gkL8XhUe3xtd8JRTx,113518,CkpZXiMX8BvhKSxpcmDGyRGqvB1g1JmwJuwnwojKG3WrLbgCt7Zb5,0.001000000,0.099861801,payout_from_AURO_Epoch_37,PAYMENT
