Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 15:09:00,358338,3NKieyVn6JWMQhKC29YrpyfDxSu6w8D57WuB3nfMu6o7RrjaBSrV,B62qmhkMcru1nNiTta9NZWrWKzv9gRDvhUDS7Wc1LfzpkhQnFiLeaq2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,5,CkpZxc16TX6yJQjBbdxBiWVYstaezQHLSz824zWGWxcQ2vZwnjtfB,0.010000000,4355.990000000,,PAYMENT
2024-05-30 13:54:00,358322,3NKGHJ5tmvKDJnnvvpzqowao7tNGibQGqbhrHRGD9DfhM2vR96gR,B62qjVMUHUNcgBvaoQmrxaPJGTXLUu6bmeGpm1AFXDAaDThuU4g7Zie,B62qmhkMcru1nNiTta9NZWrWKzv9gRDvhUDS7Wc1LfzpkhQnFiLeaq2,54,CkpZhRowKPFD2VQEdCKNC3R3x7jBezi7YzomPjGKB6Y3HmBrJhZeD,0.010000000,4356.000000000,,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qmhkMcru1nNiTta9NZWrWKzv9gRDvhUDS7Wc1LfzpkhQnFiLeaq2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpZV42DFFKpQMHA17xMgLsEeckcyFHQEzdVANCopZokyvRo1LVD9,0.010000000,3593.990000000,,PAYMENT
2024-05-01 12:33:00,350411,3NKQzKFZBCPxtwGh9e4gFHPS8iza9PWdK63H1vCpAz5KbaawT7hb,B62qjVMUHUNcgBvaoQmrxaPJGTXLUu6bmeGpm1AFXDAaDThuU4g7Zie,B62qmhkMcru1nNiTta9NZWrWKzv9gRDvhUDS7Wc1LfzpkhQnFiLeaq2,39,CkpaK8FSpKyCQfTYaKqxpk2eXtP4hVZAfinPo1yqh2tEG9SsvKVya,0.020000000,3483.000000000,,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qjVMUHUNcgBvaoQmrxaPJGTXLUu6bmeGpm1AFXDAaDThuU4g7Zie,B62qmhkMcru1nNiTta9NZWrWKzv9gRDvhUDS7Wc1LfzpkhQnFiLeaq2,24,CkpZyC8Cxx5z62ZGLsiAiACzhqGTNBLYZDPuFXkMa4LvgNX4WzTHU,0.010000000,111.000000000,,PAYMENT
2024-03-06 15:03:00,335607,3NLQfLS9XzMk5CeqqiscUezoz8eWPAWvaRY2msBoLnz1inZHvgyk,B62qmhkMcru1nNiTta9NZWrWKzv9gRDvhUDS7Wc1LfzpkhQnFiLeaq2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpZ7iGNNwqaDS5GeoWRpAmuZo11cps3fJFNVEHqkVrYjLN3ejhHJ,0.010000000,321.990000000,,PAYMENT
2024-03-06 13:51:00,335591,3NKiTKCcDaEyQaN2AKXWyHJwyMRoNkk1LGpUAmYcAbxvD2rbPwQE,B62qjVMUHUNcgBvaoQmrxaPJGTXLUu6bmeGpm1AFXDAaDThuU4g7Zie,B62qmhkMcru1nNiTta9NZWrWKzv9gRDvhUDS7Wc1LfzpkhQnFiLeaq2,16,CkpZatMjFoj9Dw4dWMkB66emCCuPMhkNx1LYfoSeVAwc9LnUStGUD,0.010000000,76.000000000,,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qjVMUHUNcgBvaoQmrxaPJGTXLUu6bmeGpm1AFXDAaDThuU4g7Zie,B62qmhkMcru1nNiTta9NZWrWKzv9gRDvhUDS7Wc1LfzpkhQnFiLeaq2,12,CkpZtfTDUTLe9EAKwDRwzM5avbTtQvBvAFyL42vUD2shMmyDAHbAt,0.020000000,246.000000000,,PAYMENT
2024-01-03 00:06:00,318792,3NKhCdEVK1N5AK2xNEMdGG7bXAJPyGo9fXccJWnRWC8bAb9121KB,B62qmhkMcru1nNiTta9NZWrWKzv9gRDvhUDS7Wc1LfzpkhQnFiLeaq2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpYXnA7WwY1A7rbKSiii5hwsoDytfcv6yQK6YXnCeieciXb75bxm,0.010000000,417.990000000,,PAYMENT
2024-01-02 22:24:00,318775,3NKUr6NZzXWdgGFqezsWyVxquw4UK53GY9MFnpES8o5c1FN87kt5,B62qjVMUHUNcgBvaoQmrxaPJGTXLUu6bmeGpm1AFXDAaDThuU4g7Zie,B62qmhkMcru1nNiTta9NZWrWKzv9gRDvhUDS7Wc1LfzpkhQnFiLeaq2,8,Ckpa9dFGP2iwbLWh239hR7QTW4r6UH2FTYCRg9vYjt6UFApNdNfzL,0.010000000,418.000000000,,PAYMENT
2023-12-25 08:21:00,316524,3NKyiZBm5c5zaQb2TN4Ei2HmemSPZkexaPBkcrMCcLVHiFvEBu4Y,B62qmhkMcru1nNiTta9NZWrWKzv9gRDvhUDS7Wc1LfzpkhQnFiLeaq2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,Ckpa5WrwKrcDWwPAwQcQweBtEpcWTnMAuJFEeTFXuuqwnMCRsx5tV,1.300000000,464.700000000,,PAYMENT
2023-11-27 10:21:00,308974,3NKFGFzfsDKipK1i6XYUhsqfzFpdXgLzH3wVTh33dg5srNCPM8UL,B62qjVMUHUNcgBvaoQmrxaPJGTXLUu6bmeGpm1AFXDAaDThuU4g7Zie,B62qmhkMcru1nNiTta9NZWrWKzv9gRDvhUDS7Wc1LfzpkhQnFiLeaq2,3,CkpZjaA2ptfoVmgwaj5Zyb9GEDwwtPHC6QKMjDs5p89yYMjtd6giC,0.010000000,466.000000000,,PAYMENT
2023-11-13 14:18:00,305101,3NKPWhfqFjy6pWXvk2jZis2sGN9jnNFH2FRhNXf35T8VsX5ELwrF,B62qmhkMcru1nNiTta9NZWrWKzv9gRDvhUDS7Wc1LfzpkhQnFiLeaq2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,0,CkpZ2mJ7mKQpLfxr16qSeAeJBiTV9nFAaNHhnyDCDLbu6PJkeCrgo,1.300000000,586.700000000,,PAYMENT
2023-11-02 05:42:00,301841,3NKdUaM8nQPdbQtYDqq5Srs4FX7Sk5tmxmdvzxNo5nXrzvUjNH1b,B62qjVMUHUNcgBvaoQmrxaPJGTXLUu6bmeGpm1AFXDAaDThuU4g7Zie,B62qmhkMcru1nNiTta9NZWrWKzv9gRDvhUDS7Wc1LfzpkhQnFiLeaq2,1,CkpZbTfrLYr8ordoJGbbRD1YW9C6AznKJFaZRXwEsujLJZd4VVxu1,0.010000000,589.000000000,,PAYMENT
