Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 12:33:00,364976,3NLYndddzvGwsyWCkUF4xZYgxw5ypvR27aNJnZgFFqLRM2ESM8SQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX3JzQ5LaoPzpds2ZG34AKQE9wvKzAzott3PWcUpLi1bAp4h9wN,603791,5JvBapktFTm3Bbwo1my429zPVdSSvt8rGvUEqfchW4Q6PxUhWKXy,0.001000000,1.406238620,bitcat_payout_epoch0,PAYMENT
2024-06-06 16:18:00,360057,3NKRQq7WZKE6FcCxSiK1sQ6xpZwRGZ46gvoF65Y1DpusbSzsp2NL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX3JzQ5LaoPzpds2ZG34AKQE9wvKzAzott3PWcUpLi1bAp4h9wN,584861,5JuWy4vHPZYSfJhrvZpjEQ1v5eXYZTWU5fYk5oBETEFN52tdpqBK,0.001000000,2.759888736,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:06:00,355987,3NLxLXU4421CN26qrQvGqKpbbCsjDAP2uRufNByW3n8Jen4Ufn3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX3JzQ5LaoPzpds2ZG34AKQE9wvKzAzott3PWcUpLi1bAp4h9wN,566123,CkpZEBMdywPrpTA9VCPYskyLrtMwhsHP5gnWvwmtBhEkK5iGSW7Ny,0.001000000,2.723939465,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:00:00,352060,3NLtwJ7kvhgWPnKx16AwSuzUyVnAKgucxwHQseiFuZQVkbaQVDGd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX3JzQ5LaoPzpds2ZG34AKQE9wvKzAzott3PWcUpLi1bAp4h9wN,548023,CkpYdaAsABxyyn1F8BCybhxtBTPUJ23tmGk7RagJbFvyuiNjNoM3a,0.001000000,2.491207419,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX3JzQ5LaoPzpds2ZG34AKQE9wvKzAzott3PWcUpLi1bAp4h9wN,530784,CkpYzQZsRBtUsJ1jYgVyTHmWi954WzSQCnkKw5JmRFXEY9mxYMit3,0.001000000,2.396686338,payout_from_AURO_Epoch_75,PAYMENT
2024-04-18 16:00:00,346869,3NKuFKBU74viYWW9emUK7jvXKTGNjzDxjNmb6AAuZgjxsP4xLVB2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkX3JzQ5LaoPzpds2ZG34AKQE9wvKzAzott3PWcUpLi1bAp4h9wN,56457,CkpaBgKc2eEUuuwKYa62pcZE2SYtzsJZqcwFGW8pRHnDjg8TaExGu,0.030500000,43.200000000,,PAYMENT
2024-04-08 14:36:00,344110,3NLPr41gDzhpviDkRWTdftwpquVX8sNsodbkmAkAN1T7sSQLHR1t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX3JzQ5LaoPzpds2ZG34AKQE9wvKzAzott3PWcUpLi1bAp4h9wN,513154,CkpZFGx9o1aRFqGUgokE1yTKW8eUxgpggSar4PfKvctXTmA3VrKQi,0.001000000,2.245789298,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:18:00,339759,3NLnVKGuwatRiy4e74vefbc8ZaJJTjFgmj1feCzv5zT7pvvqPCUP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX3JzQ5LaoPzpds2ZG34AKQE9wvKzAzott3PWcUpLi1bAp4h9wN,495836,CkpZtNBrDznCBPq4dYarXpJkbQaDGzmvCSauyN8vKqETWA3C8XQZ8,0.001000000,2.618937500,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:12:00,336346,3NKG94uZCQLv91mZ38r9F6quv5mCvk1jYEp1YsQmiKTbzaqwYWPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX3JzQ5LaoPzpds2ZG34AKQE9wvKzAzott3PWcUpLi1bAp4h9wN,479937,CkpaKboyQRzHtst3PKLZjbsMWQfG9e2dJpvPJ5RLpJ26ZfFFLu72k,0.001000000,2.662152995,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:18:00,332760,3NLWA1etLVmLSnYfwXbNhKcvoBL5E77spQM78ZGjbgdXPRyw13Tc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX3JzQ5LaoPzpds2ZG34AKQE9wvKzAzott3PWcUpLi1bAp4h9wN,464493,CkpZjTw74uwGHx5ZXaCGyBcwJnrmXXspGMeGB7hDHESr13ePNQTfr,0.001000000,2.405706772,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX3JzQ5LaoPzpds2ZG34AKQE9wvKzAzott3PWcUpLi1bAp4h9wN,450139,CkpYqRMFdGbqMK755BLZdnPyt2pzkWaUXSGE5Rdb4sJtngn5aS88d,0.001000000,2.214841902,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 20:42:00,324528,3NLYc9KBoq16eh6qkMYHMsyoQcicKRpoF83KZC4RvzUFMPxkMdpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX3JzQ5LaoPzpds2ZG34AKQE9wvKzAzott3PWcUpLi1bAp4h9wN,436905,CkpYpprRMhDdH3dQ9UkeUhK4exbZ4CyPWLzpWFFmPuJoxjrKyq4ph,0.001000000,2.483373718,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:03:00,320652,3NKYaasHVsp29FFPYD61iAmraqDDYVT7GupgvDPR1pq3Lyzg8zqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX3JzQ5LaoPzpds2ZG34AKQE9wvKzAzott3PWcUpLi1bAp4h9wN,423949,Ckpa2aG5DsnxqTPRZP9xxViktfRFaytTbhQfcNoXpDH322eJZhpDu,0.001000000,2.486126009,payout_from_AURO_Epoch_68,PAYMENT
