Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:42:00,359802,3NLMiiuEh4aDSPeU6pBGZN1E7CP7kiVRxTzWE34fsKe9RHCANnC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmocBCWoizgehxwEP3uCpYUUptjq356XvKR3W8qAZDMqgRN8xUFh,579571,5Jv73Jcx11Ymp2gpkCEff2wzCWZmuYMrhWrndyJhGcniZGbg9XGB,0.001000000,20.877984155,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmocBCWoizgehxwEP3uCpYUUptjq356XvKR3W8qAZDMqgRN8xUFh,560944,CkpYkrrKE6RqGmVYigMYSsFVZhpHbV5CGaVE9WjnYsXcvtxm2kUf5,0.001000000,20.589060116,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmocBCWoizgehxwEP3uCpYUUptjq356XvKR3W8qAZDMqgRN8xUFh,542581,CkpZiqTKiFCPckGwfeBRKccvQexx3maPrvtroEUKa6nnsAttTwKhV,0.001000000,21.277847764,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:12:00,347496,3NL4g9KZTRX5Qm6k1P94jH2yup61rQNJhFR63zoN4juxSAWAimhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmocBCWoizgehxwEP3uCpYUUptjq356XvKR3W8qAZDMqgRN8xUFh,525339,CkpZEccHwedY5dqRvnd4RkAkpWuRxsgW5ZdVSpKi6tfGfknZ2vgrx,0.001000000,20.470535320,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:36:00,343646,3NKktduMq7PZWFRu7ziuMpVMdWQN34P51DfRRmZ1tcyP77ohMRGC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmocBCWoizgehxwEP3uCpYUUptjq356XvKR3W8qAZDMqgRN8xUFh,507777,CkpZcjWK1TyBRjQ27y53dmwAiuP7rjCG9aXihGcsGy3iPzHEcyCG6,0.001000000,19.181721903,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:21:00,339518,3NKoQhC1bWv2dAaFVzoq5Cknph516w1nE9E74feNX3DpfPMhuBj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmocBCWoizgehxwEP3uCpYUUptjq356XvKR3W8qAZDMqgRN8xUFh,490726,CkpaFWfiRR5R3Ci2H39e4joBb5osgy37ZnRH53hjhGMW472E4koXc,0.001000000,22.367575962,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:39:00,335841,3NK8ZjrAgHV2XronkJcY548GPGK3qR7CVtL9jLzRYzwX9fKHyona,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmocBCWoizgehxwEP3uCpYUUptjq356XvKR3W8qAZDMqgRN8xUFh,474914,CkpYa75dnbaK9aK8xcnPq4UXDHuUjtiopHvRxjHYsDgJBQ4TNngHE,0.001000000,22.734204229,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmocBCWoizgehxwEP3uCpYUUptjq356XvKR3W8qAZDMqgRN8xUFh,459547,CkpYn16xpab4cnszP1dZnvCtgKAVLLaaPxqsEs36LV9dMB5zXWQqq,0.001000000,20.704810554,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmocBCWoizgehxwEP3uCpYUUptjq356XvKR3W8qAZDMqgRN8xUFh,445782,CkpZrXomJccfC6mbdrCGxBo4BaVeeuzPapw4nBNcyy8gJs9cVak4d,0.001000000,19.212481500,payout_from_AURO_Epoch_70,PAYMENT
2024-01-01 17:48:00,318429,3NKjtqgvJ7bwZZnSPMN7uJKuKz9JANHng4yjJVgdu8cMP8HDganv,B62qmocBCWoizgehxwEP3uCpYUUptjq356XvKR3W8qAZDMqgRN8xUFh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZV9Rdjj5JqMWbx2AK3aCpQdU5DJJXLjiSa58SJoQFj8PLkLTQq,0.001100000,0.000000000,,STAKE_DELEGATION
