Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-26 08:12:00,348928,3NK7s61ASzBc5ddnuUqdBjAi6SNxNngcy26xT8BEz9vLGnDyWTsj,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qndLQzgsnxyAhu8WnUdra5wW8FZp1qhJF96QhsBYioSEwivyukvm,24,CkpZndUhxeDT8YSB2CqmJrWseNTaEQ4WcqiUhsYqjPjLFAM2HVe4P,0.010000000,0.001000000,newnew,PAYMENT
2024-04-25 11:48:00,348696,3NLZtvVWPzxJYseU9gPN27p3c2Dmvfs1iB3pKg77ViWtPBeEsRCg,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qndLQzgsnxyAhu8WnUdra5wW8FZp1qhJF96QhsBYioSEwivyukvm,19,CkpZntYuELbaS1Bd37kcuzE92cLPG3YNgJf8uxecW1bSUbQ9AyAd5,0.010000000,0.001000000,newnew,PAYMENT
2024-04-25 11:36:00,348693,3NLhWYZ3AtCaB7ZCss1fBDaoSHy93mKssYDeVer4z6FV6ept91B2,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qndLQzgsnxyAhu8WnUdra5wW8FZp1qhJF96QhsBYioSEwivyukvm,18,CkpYjtS4Q3jen8pcCG42M2FzsrxuvrCVy9yptSAbyF7BJ9WD71Vp9,0.010000000,0.100000000,newnew,PAYMENT
2024-04-15 02:36:00,345911,3NKMxRJirPkBD6keVReiFAWo8G4yhCsSHpoEUr3NyB2PZmFPzT4y,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qndLQzgsnxyAhu8WnUdra5wW8FZp1qhJF96QhsBYioSEwivyukvm,15,CkpZFRLQ12gyWvTFSDgQLfjMkgbqJqJY6UhesJHsv3euSf9oRTnKh,0.010000000,0.001000000,newnew,PAYMENT
2021-06-03 10:18:00,26767,3NLmuMbWCCMemKRo9zv3xoZzZwsPAyfYqB2DTvUepnQkQm7guyB2,B62qndLQzgsnxyAhu8WnUdra5wW8FZp1qhJF96QhsBYioSEwivyukvm,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,2,CkpZob76mGXUnNvebUD3pm1jyUJRYFmtEfsprUZVaUF1wdHrNLp91,0.010000000,0.090000000,0,PAYMENT
2021-06-03 10:12:00,26765,3NKiKGcX9R2pzu9wDqzFqjXK595rRWf8xNAkmh8mrXSxQLTSEiHj,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qndLQzgsnxyAhu8WnUdra5wW8FZp1qhJF96QhsBYioSEwivyukvm,13,CkpYeqRRMymTfmn5NkJkYC1mYtBiJ7SeuskmYs1hM5hHSdWLBkb6U,0.010000000,0.100000000,,PAYMENT
2021-06-03 10:03:00,26764,3NLD288Q5B68jPkMM16S2z4ehsdwUWeY45SWDeW5DTwVDaqtVir5,B62qndLQzgsnxyAhu8WnUdra5wW8FZp1qhJF96QhsBYioSEwivyukvm,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,1,CkpYnp6qPY99KNjsvXKXzRvpn5bQYzi8SDDEcjqx8Hns6Mq5gNrzf,0.010000000,0.090000000,0,PAYMENT
2021-06-03 09:48:00,26761,3NL6dHC8p7nGXHLTSvmUwWefEYT8C3ExEh9P1puvj7P67Gse1wuC,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qndLQzgsnxyAhu8WnUdra5wW8FZp1qhJF96QhsBYioSEwivyukvm,12,CkpYpTU7dHdEd3AvtuaaKc14zS1VMyoBF7qoieiNNMCUbThg8goke,0.010000000,0.100000000,,PAYMENT
2021-06-03 09:18:00,26752,3NKD9qrzYmoG2MJM3fJWV9po8qVcdSakQzmzLQ1ssUWEv29Ek97n,B62qndLQzgsnxyAhu8WnUdra5wW8FZp1qhJF96QhsBYioSEwivyukvm,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,0,CkpYWYus3CUZa3WoJ5d8dAfLGFo42rGx6St73VcyQgAj2VyAxXgt8,0.010000000,0.190000000,0,PAYMENT
2021-06-03 09:09:00,26750,3NLivug4aji1ceUfArpNcp5xr9eLHj1TQChBsbgpy9ewdsDEai1M,B62qjdj88dX6wwcmtMd4auEdv5Ck3GvVeAxmaP5MNnhhP2NtecqWZhJ,B62qndLQzgsnxyAhu8WnUdra5wW8FZp1qhJF96QhsBYioSEwivyukvm,11,CkpZni4x2SsjRNh1MrLyJiuxTCNDwt4JfpgsvxCZDCv7FKBrVQozJ,0.010000000,1.200000000,newnew,PAYMENT
