Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:36:00,360263,3NKsrX7BWAvGo5oC4H6mdgRWRwRp26SYgRMAa5e65hsh6kGWputo,B62qqfjD1wibNWknFyJDq1cqJbDe9kgaWFG2a3t4dSENobEQwqpHhpJ,B62qmu4iyBKVxWjsXGnsnHqyAuQqjavoCvmrL72Huo9XL2VpETx3qyu,5,5Ju3zq3rmFuR5LF1mCT17GngFFmsq2xWT84XKfxc4edEgjjVojDP,0.010100000,11.459465092,,PAYMENT
2024-06-06 18:03:00,360081,3NKNsZdYMyCRaRPYVxzo5seD2sXA7KeM8iPhpNvds1cLpDWSbERN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqfjD1wibNWknFyJDq1cqJbDe9kgaWFG2a3t4dSENobEQwqpHhpJ,131806,5JthbXfvS6nyQWmvKBgsQqgW858sy6AR8z9JU71FypKT95vygPao,0.001000000,11.469565092,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 09:42:00,355850,3NKgWvBedvAcqKG6pWxEFHGZfMeTWinwUqqS4Dw2FnJdMRHVdyk6,B62qqfjD1wibNWknFyJDq1cqJbDe9kgaWFG2a3t4dSENobEQwqpHhpJ,B62qmu4iyBKVxWjsXGnsnHqyAuQqjavoCvmrL72Huo9XL2VpETx3qyu,4,CkpZ7dxq2yeWK4gNE6HMhyRGZoRAs7fffxghApwJukvV2ie2CbjEi,0.010100000,9.663538164,,PAYMENT
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqfjD1wibNWknFyJDq1cqJbDe9kgaWFG2a3t4dSENobEQwqpHhpJ,128087,CkpZbR3UnE4cCZJ2qNm1B5ZLG1xd63T661wKjv7MW53ZikB3s7Z7r,0.001000000,9.673638164,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qqfjD1wibNWknFyJDq1cqJbDe9kgaWFG2a3t4dSENobEQwqpHhpJ,B62qmu4iyBKVxWjsXGnsnHqyAuQqjavoCvmrL72Huo9XL2VpETx3qyu,3,CkpZwJXuGNGPd8p4XmZCAB5XgUm2J2d6umtxyANDwG3tkmdor9pJL,0.010100000,1629.966917492,,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqfjD1wibNWknFyJDq1cqJbDe9kgaWFG2a3t4dSENobEQwqpHhpJ,124338,CkpZDmv9tsNdg5CteqEA318SdTABrgfWTRSXVkmeYhLHPjjDSVdqc,0.001000000,12.619852782,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqfjD1wibNWknFyJDq1cqJbDe9kgaWFG2a3t4dSENobEQwqpHhpJ,120612,CkpZ75Gpg1LFwM8MVUhaXdCQ6ikiuX6Lcammhmm6Qi2uqmzxqiLZx,0.001000000,11.514477459,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqfjD1wibNWknFyJDq1cqJbDe9kgaWFG2a3t4dSENobEQwqpHhpJ,116975,CkpaLXUNG9sY5mtukubcJ5SMpyBd4xNnesD5TiEG7mSLtUwJMNzzK,0.001000000,9.039210288,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqfjD1wibNWknFyJDq1cqJbDe9kgaWFG2a3t4dSENobEQwqpHhpJ,113321,CkpZgPSpVzeRgyHKKNFuqgxP5DfeCMdpSP36dXqyCA5Y2k5Nx4ZpD,0.001000000,9.477961664,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqfjD1wibNWknFyJDq1cqJbDe9kgaWFG2a3t4dSENobEQwqpHhpJ,109764,CkpZUk9mewqZ62WxvRd9xSZGttXwDvYkNN2zqNnyFXgyU7evFcj6Z,0.001000000,10.225124230,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqfjD1wibNWknFyJDq1cqJbDe9kgaWFG2a3t4dSENobEQwqpHhpJ,106328,CkpaJi9hhgkhXo1moRxVxHgm2HLRnNryHRv6Y7MFfibNZXznA8q9e,0.001000000,11.034835213,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqfjD1wibNWknFyJDq1cqJbDe9kgaWFG2a3t4dSENobEQwqpHhpJ,103729,CkpYxMgshyDN387EDmi1BpyQ3jqX3Pu9Cra4UBwtRWAGhGci2EgJy,0.001000000,9.827961698,Piconbello epoch70 4%fee payout,PAYMENT
