Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 10:27:00,299908,3NL7diijjqtFUf86JUDq2NhRMg4UNrhyt3CQD9Pdq2w1LX4UzJ23,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,18918,CkpZsDbcyDaNJ5dP53Nhat9m38Dj1J46KgjXzqAEZAopdt8SWqBCD,0.002000000,0.030691785,2/2_epoch_63,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,18681,CkpYyXZ4sZivrCf3bKzH4ePKMu9Ts2vHJreMEGLjWgn2zJRcnCq5Z,0.002000000,0.035402198,1/2_epoch_63,PAYMENT
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,18435,CkpZYR4Tag5FLX8YJMmmKnmJ5KkhJZnJ9WWpMaAhtWHWL7BDH8NUL,0.002000000,0.021739666,2/2_epoch_62,PAYMENT
2023-10-04 18:51:00,293516,3NKPH9UfoWZT6mwKXu4L5WMaThrpLXnD4pbQPofti38tWA1xnWHV,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,B62qoFNgLZ1XbgJrZ7rjdcgY5BLkQYvhVmuQMnGEcD2vc92uUX553oA,5,CkpZ6hdYHfFekjCa4HQQ9DFptD9jVtZT9yLKKdSJrqJ3QwUZ2Z4Hd,0.006210930,7.329145600,,PAYMENT
2023-10-04 00:51:00,293285,3NKiyLEfgGr1TYUCs3awV3TFbS6QStbjABfYQgBpAZ6zCgxnMiuk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,18198,CkpZZTTHhKALC5rzcVYB5Ez5bohTpChvoGKQYaXGzRvtSXuygfHhh,0.002000000,0.028643945,1/2_epoch_62,PAYMENT
2023-09-26 12:24:00,291041,3NKR2t8fp5nYg1czwKc1ptY4h4TcD3evEott7T319yqe9oJpXhVH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,17952,CkpaGcPS7ghvYw2qKr5oj6jCau32ecqmN3sABbGKagEv7c28GwUML,0.002000000,0.022965902,2/2_epoch_61,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,17717,CkpZzKH9uzCrQtvMztyJEx1bsxzDeG2WvvWZYGEGE1uUJM3hNyiKe,0.002000000,0.030366165,1/2_epoch_61,PAYMENT
2023-09-11 22:00:00,286741,3NLxkpDfmEAd7jh7WYxswbd6DLqaX9svEdQjrpsq8swPfzTxMKHA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,17475,CkpZRA5gPWcS4rxmknLWha8icsBNhSvGN98LvGSks9JWDFyy9SZ9L,0.002000000,0.028046386,2/2_epoch_60,PAYMENT
2023-09-03 10:18:00,284263,3NKjGhcuA9kqM3haHZdxXjtaa7rGQVeFs9JAVKiFGwEcyFsFarEb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,17245,CkpZYfaBiXVHVYiVJqh7R82effNKhoX7Hsmm2N4gXMuno1RkFcnTF,0.002000000,0.033071802,1/2_epoch_60,PAYMENT
2023-08-27 09:48:00,282333,3NLUUJH8K5oV85GXb3CZte6agMijfrmvMm4USBiBTziVSzdb5PtN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,17007,CkpYQBRit9X9bntUEeeDCZskGBgXJZZNT8PEimCMnhSgRJaNjLKo5,0.002000000,0.029268037,2/2_epoch_59,PAYMENT
