Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:51:00,360063,3NKFYAyGhj5TTK94SP258r2DhBXUKUHBnya1XxjS83tLg9mX3oax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofSXmdganytNwL9nXrJkv4dkJhp5vBSdhqiVRnjA4E63xr2CrPh,131318,5JvK2BJxRT1qBU7tCcJ4GDd5xC8QcPccCxjoMR5Q1bdcYou2jLWe,0.001000000,29.052745182,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofSXmdganytNwL9nXrJkv4dkJhp5vBSdhqiVRnjA4E63xr2CrPh,127619,CkpZUkNGKzG8PoErR1Gm6BWQchgGLQNXerL8LR6KMbkP8fmaSo5qq,0.001000000,24.503438919,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofSXmdganytNwL9nXrJkv4dkJhp5vBSdhqiVRnjA4E63xr2CrPh,123872,CkpZH5jn77PAs6tYqkzTVCgEdPXWp7JtXqx2NfXnm9ks1s2wVuzyE,0.001000000,31.965869166,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofSXmdganytNwL9nXrJkv4dkJhp5vBSdhqiVRnjA4E63xr2CrPh,120146,CkpZTNtL1FFEN424np5Y2DYLcFP3eREZKAPWtdyThEPt4R4bwkjc5,0.001000000,29.194810416,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:27:00,343643,3NLYKXy7Et161YdWrdV8FMkPa6seBDsvUtxphFNxX3SBMgfNrrWH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofSXmdganytNwL9nXrJkv4dkJhp5vBSdhqiVRnjA4E63xr2CrPh,118847,CkpZvUmm65cZKAdpAgFsEy4cBQDkrjy2HaMaKcQVoZQ8UP6KWSgAb,0.001000000,22.942748156,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofSXmdganytNwL9nXrJkv4dkJhp5vBSdhqiVRnjA4E63xr2CrPh,112950,CkpaHxDFdPK9AgpaD6f12jPT4sCKXnasUtP8CXkuBgbRe36xspXDg,0.001000000,20.032079440,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofSXmdganytNwL9nXrJkv4dkJhp5vBSdhqiVRnjA4E63xr2CrPh,109407,CkpZbF6rUWWyA8YvDnR4vpL9WjDk1CLvABnjkKdnDREGQEyYHq87G,0.001000000,21.747719171,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-06 09:30:00,335540,3NLcRENNqM9CMFq63FrHxLnkKQDC4h967brfp6NbSV9XjqxmLHz7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qofSXmdganytNwL9nXrJkv4dkJhp5vBSdhqiVRnjA4E63xr2CrPh,48193,CkpZKgyZ9aQ8tG9hSm1gvDoiGVBSsDjScxuesXTB9MzP7qU3vGftx,0.200000000,35.100000000,,PAYMENT
2024-03-05 21:00:00,335402,3NKmyCMobKB2Yp4yzvgj4gTVMiSULWRZRrAJ7p5yG97VMMa3x6EQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qofSXmdganytNwL9nXrJkv4dkJhp5vBSdhqiVRnjA4E63xr2CrPh,48077,CkpZ9bjT2gqHT3xoTj2BPrwQVRKQq7VKDxm94eVTZMBoD8eoAv7w5,0.200000000,634.200000000,,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofSXmdganytNwL9nXrJkv4dkJhp5vBSdhqiVRnjA4E63xr2CrPh,105977,CkpZykerP2uqosTub1QX9KwCq4FEUSJ9zwd8LzzAuhkSGc6JVMa3S,0.001000000,23.648949744,Piconbello epoch71 4%fee payout,PAYMENT
