Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-28 17:30:00,291653,3NLu7xjgoKTbkMyrtQ7LcLdYs6gGunXXVTEeygumMWg5eCgDNzJ8,B62qrN1DN1UJUPDZfmZLshgsrYepToPFJ3FzLzxSikGQaTW9Euw4XCR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,1,CkpYeFWoJdjFJSF7UbtuyXEgJPaAD6pzxEiF9sT8cc8dBWerKFi36,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-31 15:06:00,104666,3NLFxmrcRqHbcs3DM3YMDVqS1im5zydbXNJcbKw6r3Mc9Q2thRmk,B62qoo2nE9DQzNhRLAbV5c9GEBCrZNsrBaAVqHMbvr3H3fgj856s8Cp,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,0,CkpYZUq1FvBLALazHLANiWs2yJGFft3pbcHB54M3YYkS5eRbhSKLN,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-27 11:24:00,103321,3NKL51XPesb1LdNyqoVLUbeY17TYBAn6YH2KiqfLQFgY2FfxsCGu,B62qijaGbBtpFbq3g3rjKyAiHTZEpa3yi2DfxQb9dfNB6enG5eGdewc,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,1,CkpZkJ7PpqmLG2GGtx9iWHJgvbi7MmHEkUMdb4QwHXTbXg8XuzrjU,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-29 11:21:00,85507,3NLAhjYqd9483Xk7AfgZ2vdqgRkDAtcg6z5724YAn9b7Fhwhocpu,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,B62qpr64afNZGY4RjcNRhVovjTgjv4oBMWVr7xFgtrL22VzTr3Q7Q2V,4,CkpaBmeopCTULCWqKnTinrtqFxgv1iTnoqT7Rri8Efzv985azk6sR,0.010000000,9.900000000,,PAYMENT
2021-11-27 12:18:00,84863,3NL4AibnVCUtMdvvySYhixSdtxTBneZ2RVZd1Hzq5eHWehG8qmEo,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,B62qpr64afNZGY4RjcNRhVovjTgjv4oBMWVr7xFgtrL22VzTr3Q7Q2V,3,CkpZJA6rHqq6zfhxJZ7YDYpLGQQWkZScLWf5Hm3engPwHQp5Woq3W,0.010000000,2000.000000000,,PAYMENT
2021-11-27 12:12:00,84861,3NLQnyjXAFHSHXCbEPKZhsuU4Atq23H4GsY8ZMxYT9D6Mr7BqzkC,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,B62qpr64afNZGY4RjcNRhVovjTgjv4oBMWVr7xFgtrL22VzTr3Q7Q2V,2,CkpZWxr6vJVQzvLT5FGyotkn7wUko96T2AuXduGMCgKP5hgcFpDkP,0.100000000,19990.000000000,,PAYMENT
2021-11-27 11:48:00,84856,3NL7dUUXT4EJ9EiU37orixQcjR49VEvW4k2VkEPspTmT4u5hp6pj,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,B62qpr64afNZGY4RjcNRhVovjTgjv4oBMWVr7xFgtrL22VzTr3Q7Q2V,1,CkpZ391UmjzAeinUW4AqcQrZ5fRWkNsZWqB5Nvk4EsZdSUYj2yj5n,0.100000000,413.631600000,,PAYMENT
2021-11-27 11:30:00,84853,3NLpWZKY4uGh9U3m5dsBZcNwcwRjfYNxFLfBwTCcq49Ryn1VRaBB,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,B62qpr64afNZGY4RjcNRhVovjTgjv4oBMWVr7xFgtrL22VzTr3Q7Q2V,0,CkpaFRXdvBeQs7RFoKvCTamAarJpUQZNcGYcur9SSYjVNccnFPr1U,0.100000000,10.000000000,,PAYMENT
2021-11-15 08:03:00,80998,3NKcDdhxPg1E3CxMCHzBG9RCPjayqNdmeK9eA6haX82iUsRZSXCp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,14262,Ckpa2Qx4EnHXFyYvi17Y34Cno9Sfdj4dxTK2S3cMxwmrMobMSdeB1,0.030000000,26.627000000,1,PAYMENT
2021-10-26 18:48:00,74672,3NKZCRan3tmTvkyhKoWpGnSvApuhhF5D5WdENNrxW6bxecvVS7N6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,13393,CkpZ3mrthTiBWoSCMxK5QmhR3a7oiVmWe2ML8TTnK1iFJqeFDDDmj,0.030000000,85.903000000,1,PAYMENT
