Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-19 23:27:00,149662,3NKvQLnZ9aGPgeLUKqQUrRFLsFFrkQe6usWzwtGNuhPpcwQbBKM1,B62qmyvEZrgPuQWhhusurWdhqs8dR4vAe4suZxtX4eq5YunjoC4Mw6G,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaHK1cCrmFVFyiDhovBgGaRGzAS94wZwhNz9tz5GS2K26X1JPKW,0.020000000,144.094100000,,PAYMENT
2022-06-19 23:12:00,149660,3NL4SazfTurxHD4vRQCf14Jf91wgM2qxdpAtrGpamHHsvcNnqVTU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmyvEZrgPuQWhhusurWdhqs8dR4vAe4suZxtX4eq5YunjoC4Mw6G,66784,CkpZNkffLQrWkcjgP5Ro4gSceYrvU8yV5EKmqLaSFZ6P3nuCJA9js,0.030000000,144.114100000,,PAYMENT
2022-06-19 23:03:00,149657,3NLYgwiDdrsypn7yh2Y5HRu1dsDhWUho7uTnU57WouvG2uDy4i8p,B62qmyvEZrgPuQWhhusurWdhqs8dR4vAe4suZxtX4eq5YunjoC4Mw6G,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZsNcGa5YomTdjjvoScbe3UyTNhC8whPkokX6TRk7kTmjJtZLqt,0.020000000,99.480000000,,PAYMENT
2022-06-19 22:45:00,149653,3NLwhPtYk1rUXo7ENUhwoGtZydhSSRD2KrtDUJRmryF7LAJaTGBa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmyvEZrgPuQWhhusurWdhqs8dR4vAe4suZxtX4eq5YunjoC4Mw6G,66779,CkpYViZG2f4pYRGx67Y1GgPycFNrxiVDWuyca9Kj9JKvjmz5UMMCr,0.030000000,99.500000000,,PAYMENT
2022-06-19 22:30:00,149649,3NK7KMGSmKAvqeoaj8XahoQZb6bgx6fyDjdSRw7XMfVgPqAG3mQQ,B62qmyvEZrgPuQWhhusurWdhqs8dR4vAe4suZxtX4eq5YunjoC4Mw6G,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYfCxesQb95r1mCG8bWJooCzwnUtKTuXZUqvr2BZd8N9a7cfBTa,0.020000000,99.480000000,,PAYMENT
2022-06-19 22:18:00,149645,3NL4NZCNEnHbDDFe7zxZXntWfRcZFEfFkFHZiRcNDqS1wH7iAbcg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmyvEZrgPuQWhhusurWdhqs8dR4vAe4suZxtX4eq5YunjoC4Mw6G,66775,CkpYjdB3w1ekntjYBgVQ5zofz5ZGPkNhzBnNLLrMiLePoqhgo893M,0.030000000,99.500000000,,PAYMENT
2022-06-19 22:03:00,149641,3NKNUaSrNHzZFW6ioc6LapQb68zXygpztUBbBFwg4shPPxxVwrL3,B62qmyvEZrgPuQWhhusurWdhqs8dR4vAe4suZxtX4eq5YunjoC4Mw6G,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZNMq1uzaJcvyP85bgQgoUrz6pr5RZnjGbynAnVdpvNFtEzToTb,0.020000000,99.480000000,,PAYMENT
2022-06-19 21:45:00,149638,3NKkdZgPrgFG5DfTc8p19WXSjWKG7SJd4mkna7ufFJ9B6zFyvUVf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmyvEZrgPuQWhhusurWdhqs8dR4vAe4suZxtX4eq5YunjoC4Mw6G,66772,CkpZghbMDvEpjyJmfp7EUa9NkfwnFcx1fbxebTmGfCKDA3MwN61ne,0.030000000,99.500000000,,PAYMENT
2022-06-19 21:33:00,149636,3NLKyBE3nz2NxWWtnMsidoL6UbAm4A6RFHftdNAhrA5UPN4vsHWx,B62qmyvEZrgPuQWhhusurWdhqs8dR4vAe4suZxtX4eq5YunjoC4Mw6G,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZ2wrt2npRHTDWuH2jWhzKK5SZ6JT6qJ4VfsJTcWHL9XLyb1XGW,0.020000000,1.480000000,,PAYMENT
2022-06-19 21:18:00,149631,3NK8ZYgMPfk5g3LGwgKAD29j5KBPWTZKiKffkTrrtUsnejnXer4v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmyvEZrgPuQWhhusurWdhqs8dR4vAe4suZxtX4eq5YunjoC4Mw6G,66763,CkpZWdKCGGZpjC4k6t5RkkW79fc7PGvEaTWvaL7WdXf9GmLbJEZHK,0.030000000,2.500000000,,PAYMENT
