Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-08 12:03:00,59359,3NKLGc9oZRFi9f3BdyHjTkpfFTMieDNTgXxzakXjma4T8YAgoPCn,B62qqZE5wiLdjfXg4FXrMvn2aHf6zP6poAWhQdgYxcX21aK46uE7tsW,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,7,CkpYgDCC1CDmBaqjdh9mYfAH37qgfAuZp6FsN7wFmjbuQXm4AbRMe,0.001000000,322.169200000,,PAYMENT
2021-09-07 15:18:00,59104,3NKysLq2bLoLYpcyAciux9WRArngipKp3sUFS8A6bYqG51qXJzz7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZE5wiLdjfXg4FXrMvn2aHf6zP6poAWhQdgYxcX21aK46uE7tsW,5378,CkpYXZ4iZbMaJUbuUoF5GGhWVrPWj7QiJT77fueD6nBrDE7Ds5Cmj,0.010100000,322.170200000,,PAYMENT
2021-08-15 06:06:00,51392,3NKctYNsBtLXNrYqeNJZ6JTeiXB2By2NdrCsVifFa8hWLSNxGepd,B62qqZE5wiLdjfXg4FXrMvn2aHf6zP6poAWhQdgYxcX21aK46uE7tsW,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,6,CkpZ4hUEF3GotHATwskCkRVuqcmuFVphB34Tp6d1jmtfUhCEAhzdX,0.001000000,105.792600000,,PAYMENT
2021-08-14 14:57:00,51169,3NLK9VeVv3ifpzKXkLVAgA6k4fZ2sq8ux1UXzAFbRpk4kEZHSp6R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZE5wiLdjfXg4FXrMvn2aHf6zP6poAWhQdgYxcX21aK46uE7tsW,844,CkpYepmQC8hM386rU2WPEKAwbLjYdJWiWkLveSZ4zA9Si3ykcAMbs,0.100000000,105.793600000,,PAYMENT
2021-08-14 12:12:00,51131,3NKU6NdxdoVGEVJ9THAXiA2xGMJSMrtyLBpSqsxUsjCfrCPMPsfV,B62qqZE5wiLdjfXg4FXrMvn2aHf6zP6poAWhQdgYxcX21aK46uE7tsW,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,5,Ckpa6wxT6mhL4jxxfvxStr7t5nV1tdzSSnat2hyPJtSP2RdfLWw6M,0.001000000,103.395000000,,PAYMENT
2021-08-14 11:42:00,51123,3NKzjGWULNdNQHqjCV588A7zJY1NAbck6YJKtwZQXy6f2PV7EDVz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZE5wiLdjfXg4FXrMvn2aHf6zP6poAWhQdgYxcX21aK46uE7tsW,800,CkpZjdKiagC8hFFHA4wodD8YDa2cC3WeLREWhCxGoCuHNqR2WPtVL,0.100000000,103.396000000,,PAYMENT
2021-08-13 18:06:00,50903,3NLxHiasnViMvMewCr23W51NJQgFSoLCakERvqcNNrhu78qSNd5B,B62qqZE5wiLdjfXg4FXrMvn2aHf6zP6poAWhQdgYxcX21aK46uE7tsW,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,4,CkpYfknip42rMxbyoSXLYZJ7BRL5RArgusD9CYz3DmbYU2d7uyTpU,0.001000000,212.485800000,,PAYMENT
2021-08-13 13:24:00,50848,3NK3m1KaAi1izFFaDa3DGJ7Ch7LFPENEFWAC7AivBNudq4b1Z2DX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZE5wiLdjfXg4FXrMvn2aHf6zP6poAWhQdgYxcX21aK46uE7tsW,565,CkpYwJff9T6mKVnWJfKcUqWAZCGdhxUpJctBZqqZpAG7eLRAdkwym,0.100000000,212.486800000,,PAYMENT
2021-08-13 06:12:00,50756,3NKEo4Wknn1AHvxk6VjBnYaouCTgBth5r1rBQ2MD1XtkxVnsnpdN,B62qqZE5wiLdjfXg4FXrMvn2aHf6zP6poAWhQdgYxcX21aK46uE7tsW,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,3,CkpYUycF1HZFuTYYoLcJ6sqENNDoA5pcNdcD4LUiLPU9NX6R35xZ4,0.001000000,210.987300000,,PAYMENT
2021-08-13 00:45:00,50690,3NLK1RG32sXnqMr8m7GcCZdixWM7nw5wQWSC2kd2UzESmJsUUDBk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZE5wiLdjfXg4FXrMvn2aHf6zP6poAWhQdgYxcX21aK46uE7tsW,511,CkpZPF5yyPkWhXmULabTnwthQNnbHKPGBbrF1RatoGQfqKm4gBzTF,0.100000000,210.988300000,,PAYMENT
2021-08-12 18:12:00,50608,3NL2go9DffW291gTf3yiNmbmxAyvwbyCNfMLtPEF36XWVjCfyqFS,B62qqZE5wiLdjfXg4FXrMvn2aHf6zP6poAWhQdgYxcX21aK46uE7tsW,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,2,CkpYtNwnhvhhtKESP2dZt9pYRpRUJHSXsNeqz6RwsdxxWeZPwUnPS,0.001000000,219.179100000,,PAYMENT
2021-08-12 14:30:00,50565,3NLvYem4uSWco73rhe3FwnCkRVzvRcNM4NBLnzzFaCsaiJvXnhyy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZE5wiLdjfXg4FXrMvn2aHf6zP6poAWhQdgYxcX21aK46uE7tsW,433,CkpZKhCwngqeXgUEYqNY3hnigbpAyjC7ivftj8GrxN172u3mfKkKH,0.100000000,219.180100000,,PAYMENT
2021-08-12 12:12:00,50538,3NKA111zFe4tYeSBu6bGg2ZT8VvesgC4Y2Na64VuRcWH2YSeich9,B62qqZE5wiLdjfXg4FXrMvn2aHf6zP6poAWhQdgYxcX21aK46uE7tsW,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,1,CkpZoDa5M4HTZxdjwt9HyaJcQsNHXEuYCfpuPywYESSUcmNjHbqTY,0.001000000,34.763700000,,PAYMENT
2021-08-12 10:36:00,50517,3NLVrNPHkySr9jRcoaxpnnRfh4cpaKGiU7B8kaGiv6EpXUVKYtqi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZE5wiLdjfXg4FXrMvn2aHf6zP6poAWhQdgYxcX21aK46uE7tsW,376,Ckpa7Ehiv4FEvXbMjT31BgvfzPHwAQRsCJAYRfw7cr9CSYcRjoW8E,0.100000000,34.764700000,,PAYMENT
2021-08-12 06:12:00,50456,3NLmrsKMCVBq8GGoNum4ncjdo2TuCyZDhPQeCbLBfzg9LB654QUy,B62qqZE5wiLdjfXg4FXrMvn2aHf6zP6poAWhQdgYxcX21aK46uE7tsW,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,0,Ckpa1xgV4qnhGbJzjguVQoSbB45taUDfforZsHd4qJfnomuEN5Ubg,0.001000000,813.099000000,,PAYMENT
2021-08-12 04:09:00,50430,3NKZhD5SQMemSoRcZmmmyZrw1iZHC3f5SWa5vLCsDyoc2pSEUsFx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZE5wiLdjfXg4FXrMvn2aHf6zP6poAWhQdgYxcX21aK46uE7tsW,299,CkpZ9QxyH9UEWBG5JpGK3NJkPMaRBBsAF7pwqLrJYUpvoP7E9zS3m,0.100000000,814.100000000,,PAYMENT
