Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:00:00,355826,3NL6MM4Frx9ctrY4vQtEn5b5pBok8E4Wz8byoBvGCLgxciAAKNXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZRKtoqGzY9FUbmKHoJoiQphVBUQiAjj3kU3g83BU1qWyY5fubf,562646,CkpZcp6AFqnHkfBPKvvWgrhHPpaspKiaa26WdZRfrfY29BHcRoues,0.001000000,9.452987212,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:09:00,351720,3NK5NkovjFg1FRoCLHd1xHxMd7u3KvoMn78MtE4AUCnF4YW69sEe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZRKtoqGzY9FUbmKHoJoiQphVBUQiAjj3kU3g83BU1qWyY5fubf,544261,CkpYXe9X7gHN94MGNwtac2k3oyh716RwmWWf3vRuzgnQeFCyEGFNE,0.001000000,9.769228145,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:21:00,347580,3NKCaDFJWHLKS6KDggyqKUAAXv8FTKjKFjCgsNAJ3Sm7WVzWz5od,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZRKtoqGzY9FUbmKHoJoiQphVBUQiAjj3kU3g83BU1qWyY5fubf,527014,CkpaLJqJgRdQYtc4eanADM6UPjSRAXZWYrHb47AvLWAq5N1EfM9Wj,0.001000000,9.398565268,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:48:00,343721,3NLmPnEsW9dWrB1erzTDsrFuaQBppFn7uKa7DuUDQYRHvzx7dk6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZRKtoqGzY9FUbmKHoJoiQphVBUQiAjj3kU3g83BU1qWyY5fubf,509453,CkpYjdEgCE6FtMqhCuzK4tmehEEESPMYa8vTXHVjnPMaD3WkDi17m,0.001000000,8.806825047,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:27:00,339587,3NKA7oXVprJzYQ2wjxG1dCUihdw1Zixszebg2n7eTCDA5bt2SoiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZRKtoqGzY9FUbmKHoJoiQphVBUQiAjj3kU3g83BU1qWyY5fubf,492368,CkpZNW1eFmDspiYay8Xtis7bbBzBCL5ftHJHhxbnPwmti7KE6sdxF,0.001000000,10.270119460,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZRKtoqGzY9FUbmKHoJoiQphVBUQiAjj3kU3g83BU1qWyY5fubf,476554,CkpZsgWoNKnfQKAbnhkCiwo5ihG8rHcZy1Y8i45fhakrCfMXsM6Bq,0.001000000,10.439588341,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:03:00,332596,3NLxBtSdp9QyEPdvLtwN8BNSVrNt3FKtTSA8qaz6kkCUxBA37MQE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZRKtoqGzY9FUbmKHoJoiQphVBUQiAjj3kU3g83BU1qWyY5fubf,461187,Ckpa3xwcbKFMacDPB8MGDdBuRdv4bHstVdSxzg9xFjkdkXjrpN8Fs,0.001000000,9.433938692,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZRKtoqGzY9FUbmKHoJoiQphVBUQiAjj3kU3g83BU1qWyY5fubf,447345,CkpaEPPExUQn6Ds2k9XxfMwF5qYvJ3GH3sdiasqRVuG9yxsqQQ9LS,0.001000000,8.685465319,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:27:00,324389,3NKa3pgdULHvzXhRUWBHBWgtMZnzkCzVqgoVwyyMu6upU31xN5v8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZRKtoqGzY9FUbmKHoJoiQphVBUQiAjj3kU3g83BU1qWyY5fubf,434273,CkpaKAJX9U4nSU52DCBiu5gqN1iRSubTjNyTgvqm54rAy9vDEHJ8T,0.001000000,9.738508338,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZRKtoqGzY9FUbmKHoJoiQphVBUQiAjj3kU3g83BU1qWyY5fubf,421352,Ckpa6XJRfKc2qvczBB5FBuw9Gm36LKUqquCWotZMcoCaeMsESDKef,0.001000000,9.749301361,payout_from_AURO_Epoch_68,PAYMENT
