Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW7xuA527PTLqL3WedAkhA41otmMSd7Rw9GHMwJaAi26bUGKUAG,556414,CkpYXjU2UgYpa89otngkZvGDudveeWG83YGqJnheFUCtySwBPStZ1,0.005000000,0.108832415,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW7xuA527PTLqL3WedAkhA41otmMSd7Rw9GHMwJaAi26bUGKUAG,529255,CkpZ9QTtujrEKS6W5ZL7Rt99t4jja9jQ7BvBrVYBT61R1xHH7SvyX,0.005000000,0.117942157,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-07 15:51:00,343847,3NLpZ3ZrCZzN8SPUhAruHwhxLqCgYh5W5NgyF3Xyxy19BNvz8tjS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW7xuA527PTLqL3WedAkhA41otmMSd7Rw9GHMwJaAi26bUGKUAG,501956,CkpZZUwT3xovJniNbhRrt5RuMnzuNXMbMQgheocdWoQF6cSiuokCD,0.005000000,0.111851980,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-17 23:33:00,338271,3NKGcqCxnX5BAzhDx5kudWRyKi1B5BTkZpyWXZCH1XqgpZdw4byg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW7xuA527PTLqL3WedAkhA41otmMSd7Rw9GHMwJaAi26bUGKUAG,475360,CkpZVaGfCWS2oR1TJfzraZdhHkzqwwQ5kQpguMYXz25Ymu5rvtTQU,0.005000000,0.112958070,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW7xuA527PTLqL3WedAkhA41otmMSd7Rw9GHMwJaAi26bUGKUAG,449643,CkpYvqkM4eMB3eBMzzaLKVq4qNsCdM8hVZbrKBRpbZXMYn53Zoi4R,0.005000000,0.107153698,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW7xuA527PTLqL3WedAkhA41otmMSd7Rw9GHMwJaAi26bUGKUAG,412099,CkpZmhmdxyRNxXXVBjmCtUarknm8tq9GyzChDP3EzkUkiLGBrPKbW,0.005000000,0.432852716,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:18:00,323776,3NKuza5JqwjveLzH8HzUrLxqXgfLgPx3gGLtz1D3BzhkzN4jsLK5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW7xuA527PTLqL3WedAkhA41otmMSd7Rw9GHMwJaAi26bUGKUAG,407301,CkpZWxbqrYQpQotDEQwduG6b7we81dfrpGr1LpwGqETU8PjwZ1tmZ,0.005000000,2.532176674,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:36:00,322633,3NKTnUntnFgj7rXXopXxg9MmscmrWJMCY9i4gdrB3XRS2eRhEZ8L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW7xuA527PTLqL3WedAkhA41otmMSd7Rw9GHMwJaAi26bUGKUAG,403508,CkpYhui5G4vDNaiUsH2pHCcbLsVhkyYEu2MTEg8Hzc2HmxQJrNRkb,0.005000000,1.972414810,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW7xuA527PTLqL3WedAkhA41otmMSd7Rw9GHMwJaAi26bUGKUAG,399610,CkpaKcWHjYXVyktt598329J91HZXPt7MGSujrMNAtaDk4y2BuiQNK,0.005000000,2.445176454,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:57:00,320837,3NLSfF1GeJVyroBajFWDcbvNEdCxDrDMNPxudsv1rajvy9vzp9qD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW7xuA527PTLqL3WedAkhA41otmMSd7Rw9GHMwJaAi26bUGKUAG,395698,CkpYyor5YuuJNDXG8Xw2B8ZwX1GhHLHo98r6ReGx7zpvCBNErpRWF,0.005000000,2.697164770,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-27 14:03:00,317108,3NKoJAfr2xS4kirBDEykvHS9xTG7X612mV2wUfSsorvEbstNJqhm,B62qrW7xuA527PTLqL3WedAkhA41otmMSd7Rw9GHMwJaAi26bUGKUAG,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,9,CkpZAK8MkPHYGgtXX4YSLE62AqUzERr3BTTYi8xzUiHHD7GVziNUV,0.200100000,2172.392988399,,PAYMENT
2023-12-24 23:27:00,316456,3NLNv7CywtTdF9RPjwiTXYnmBmeh49CzaV1RBf2WJjGjcgxPjtTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW7xuA527PTLqL3WedAkhA41otmMSd7Rw9GHMwJaAi26bUGKUAG,376306,CkpYSAQoseF3EssVotY2RAbH5MSKoSnHZ72KipLYsxMt2HQ7iBJPQ,0.005000000,2.251787648,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-23 08:12:00,316076,3NLbixRoMbSRSuF8khsVi7D19tzELJKeWVy4omCWsgn5TZiy3HVU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrW7xuA527PTLqL3WedAkhA41otmMSd7Rw9GHMwJaAi26bUGKUAG,30794,CkpYq6ZG2dFYHhfgdc9SsQ4w4J9Py4CC8xVmCoPHGvYaT9YdaeLH6,0.300000000,106.914166800,,PAYMENT
2023-12-23 01:39:00,316004,3NLySA3fwZ2RPZfGHtGohW7iYjU48kHJSFEZMXoeWUyBBWehAVbA,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrW7xuA527PTLqL3WedAkhA41otmMSd7Rw9GHMwJaAi26bUGKUAG,3288,CkpZmZg4W4on3tFX1uQk6JibKisbPijJRubR5wDAMWEScmSC73sFs,0.200000000,913.051000000,,PAYMENT
2023-12-22 20:42:00,315931,3NK49V29gn4tY6sTvBz32S8yr8p78FWMZcWbjs6Kdceswu2HDWdy,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrW7xuA527PTLqL3WedAkhA41otmMSd7Rw9GHMwJaAi26bUGKUAG,3285,CkpaDo4arct61AirTb74Axt2MKa1TdpuFWCeBj8VXn9BXLv4cvbPp,0.200000000,536.240500000,,PAYMENT
2023-12-22 08:51:00,315789,3NLDcX4AAJq19sDQAnt3u9M8G8u5amYmcyUwAzWaeFvXh9R9fdea,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrW7xuA527PTLqL3WedAkhA41otmMSd7Rw9GHMwJaAi26bUGKUAG,3275,CkpZFg5ZSyjUKySMEJ7ScDivgKSyFgK2qzsqnkNcUD8jg3mMZKUFJ,0.200000000,533.388400000,,PAYMENT
2023-12-21 06:00:00,315474,3NLUcQUM6JiGA9iH1pfkhyXGojURFS3Xu3cubZFeW1GS19QDyUR8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrW7xuA527PTLqL3WedAkhA41otmMSd7Rw9GHMwJaAi26bUGKUAG,30475,CkpZRSxXuyJxbfrD7wMZU7Q61EodwQHmx7NRSU6JdeHn1nqA7Pf65,0.300000000,74.334000000,,PAYMENT
