Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjBxXM9UmahiGaUFz2jrCWJM6sCyVTBPW9uBA3vsJcrioFszeGzB,22628,CkpZEQzNg21pstMQYSZhXvY72bnYJXCBsQtUJDrBY1VwKQG1aU3HQ,0.002000000,4.370752273,p2p_epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjBxXM9UmahiGaUFz2jrCWJM6sCyVTBPW9uBA3vsJcrioFszeGzB,22479,CkpZi7mAD9uq5kCpWAu1W1ANavPJPQhZvBFHAHqW2RqCzzpS5vuSi,0.002000000,3.721657558,p2p_epoch_75,PAYMENT
2024-04-07 22:24:00,343923,3NKEFYJQNr26jEYmyNLZGabTGTDoXUdHgp5XJxMxfZ4An5jii4rA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjBxXM9UmahiGaUFz2jrCWJM6sCyVTBPW9uBA3vsJcrioFszeGzB,22333,CkpZBPaarpwFdrNMGyFARyR2M6BWSowDQpvSKd3NBTNFKE6ZMBNg6,0.002000000,3.541605514,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjBxXM9UmahiGaUFz2jrCWJM6sCyVTBPW9uBA3vsJcrioFszeGzB,22194,CkpYk814CHi45Wa3zKfHX6Y2HfWwMoS88xLVQFWK5ECuaAhEZpYHg,0.002000000,2.794601268,p2p_epoch_73,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjBxXM9UmahiGaUFz2jrCWJM6sCyVTBPW9uBA3vsJcrioFszeGzB,22055,CkpZo3dzNof2w1sJEg6cBJLGbqUKkR9bDjuaWmCCcWkoXNtn3PngF,0.002000000,2.716696127,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjBxXM9UmahiGaUFz2jrCWJM6sCyVTBPW9uBA3vsJcrioFszeGzB,21909,CkpZAhe4uRLRUvo8HEutiLAfghkJ9FutFHCao4PwZcH7DCtsN3yV9,0.002000000,3.710038377,p2p_epoch_71,PAYMENT
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjBxXM9UmahiGaUFz2jrCWJM6sCyVTBPW9uBA3vsJcrioFszeGzB,21769,CkpYn64ZBtZBsowhwAE59mEYnJ5zNJMTDhJwMkaqSLEFUJYCwteew,0.002000000,3.202754686,p2p_epoch_70,PAYMENT
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjBxXM9UmahiGaUFz2jrCWJM6sCyVTBPW9uBA3vsJcrioFszeGzB,21517,CkpZhaUSjZwQGNb11dL2GvzNAQBGnaRP2AfVkBkRrBQojy9zWsPsH,0.002000000,2.830017943,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjBxXM9UmahiGaUFz2jrCWJM6sCyVTBPW9uBA3vsJcrioFszeGzB,21252,CkpYtjF9rro6sWA6TeB2PM3rUXWbhM1QdE4QtEXJCx53mpcfbijcV,0.002000000,1.493036396,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjBxXM9UmahiGaUFz2jrCWJM6sCyVTBPW9uBA3vsJcrioFszeGzB,21005,CkpYnpoVKn2DFVUenEpfRjeAGiMnTY7rsNmRqE8s8TgpKceg6H21w,0.002000000,1.683451855,1/2_epoch_68,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjBxXM9UmahiGaUFz2jrCWJM6sCyVTBPW9uBA3vsJcrioFszeGzB,20751,CkpYrEQHvLrrXn3Hk8syA9inuAkfFRn7PzLcTF6MQMSNpm6JD4X2E,0.002000000,1.229274586,2/2_epoch_67,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjBxXM9UmahiGaUFz2jrCWJM6sCyVTBPW9uBA3vsJcrioFszeGzB,20507,Ckpa2e3HsRBy4z6smeTiLJenrvgohsi99rBuDwxN9nwaPvtvRriYm,0.002000000,2.458089199,1/2_epoch_67,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjBxXM9UmahiGaUFz2jrCWJM6sCyVTBPW9uBA3vsJcrioFszeGzB,20262,CkpZmXRAbw2dXtT3PUArCoM1i87Bm8SSwua3QDFmfse5Hfn4eccve,0.002000000,1.221991996,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjBxXM9UmahiGaUFz2jrCWJM6sCyVTBPW9uBA3vsJcrioFszeGzB,20023,CkpZ4aj1GKKp3wewuTs3zj4aR8dC3ssHfG79pSEuBcMggLdiAaAyy,0.002000000,1.993861933,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjBxXM9UmahiGaUFz2jrCWJM6sCyVTBPW9uBA3vsJcrioFszeGzB,19784,CkpYrrk27piL7eEg6X31yBDGmihHeGxYwEAnQJZrc4Kur88tCF8Lf,0.002000000,1.543909144,2/2_epoch_65,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjBxXM9UmahiGaUFz2jrCWJM6sCyVTBPW9uBA3vsJcrioFszeGzB,19554,CkpZmfCuZ86KktudasNmjAqHFCkNZVMqMcHsXcTERvriXUEfEhV9P,0.002000000,2.122784575,1/2_epoch_65,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjBxXM9UmahiGaUFz2jrCWJM6sCyVTBPW9uBA3vsJcrioFszeGzB,19312,CkpZqNFeg9gU7Ur5mSSV1CXV2PVWGjpUKZWN6i4R9fiEnRYJZoThK,0.002000000,1.427967044,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjBxXM9UmahiGaUFz2jrCWJM6sCyVTBPW9uBA3vsJcrioFszeGzB,19074,CkpYedrC5onJLz2xifwTQw7Tk3dtQpSoK7koD6MsRxzcHGvSNknC3,0.002000000,1.354994510,1/2_epoch_64,PAYMENT
2023-10-26 10:12:00,299906,3NLkPSqmrsjRCwBKXYS6mrH4nGXUjCc5Q8ogg1RkVvEnRDRp7Ugt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjBxXM9UmahiGaUFz2jrCWJM6sCyVTBPW9uBA3vsJcrioFszeGzB,18826,CkpYZXyBqHAm1Uf7Q6NteD2vhDsqUwv2HYYrL5YA3Q7dAB8YpXzCu,0.002000000,1.806437485,2/2_epoch_63,PAYMENT
