Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 10:51:00,331988,3NLFNMRWkzdnRvF4PfhCJe3q16RFTwj3w7gRAENZFyWnFo1j89ep,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qjjSNnULQNsQBzCQQJnb8WF7otPNB5dKk2bEqUMnZwM8uTppvxH4,763,Ckpa2WjSdQn2Bixv6pvykwDdFG8r9yyvSReBqyUKhp8G5U2nGmhK5,0.001000000,1.029936399,"CryptoHolicVN, epoch #71",PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qjjSNnULQNsQBzCQQJnb8WF7otPNB5dKk2bEqUMnZwM8uTppvxH4,745,CkpZoT2mhXy4sg5BdRvb8NAgS5HjTGH6F3vqrWJ1cJUPdcJ4wLBST,0.001000000,1.508093711,"CryptoHolicVN, epoch #68",PAYMENT
2023-12-24 02:57:00,316289,3NLnwazcR4gqgCYkoUiTy13pDKdbqp5jRrES6pqaDyhQSFvpjEqJ,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qjjSNnULQNsQBzCQQJnb8WF7otPNB5dKk2bEqUMnZwM8uTppvxH4,733,CkpZAW33LiiNP6wqafw4SyJChWPsuoAHBnQQmXLDkcbsgSkWLU9ZZ,0.001000000,0.195243414,"CryptoHolicVN, epoch #67",PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qjjSNnULQNsQBzCQQJnb8WF7otPNB5dKk2bEqUMnZwM8uTppvxH4,718,Ckpa3whevMqjJYCYCe1cipmpnHoFr6s8UpWfFVc9Fhb4WTrRoTL9Y,0.001000000,1.098134176,"CryptoHolicVN, epoch #66",PAYMENT
2023-11-24 04:45:00,308115,3NKiJe2DyapMyTr7j8zCZTg6CnZbnVp5Y2kKc4m2RnhT8hQsxcHD,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qjjSNnULQNsQBzCQQJnb8WF7otPNB5dKk2bEqUMnZwM8uTppvxH4,705,CkpYseoA6t2BZbm5wt4EBETPLf3HMq6kR15QcqazJsVkUpP67uPWt,0.001000000,0.493475256,"CryptoHolicVN, epoch #65",PAYMENT
2023-11-10 02:42:00,304177,3NKcmed5tGUoM6c5qgmzHkWY91x61Q85PBNr6tyfyXKDeV1qc6DV,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qjjSNnULQNsQBzCQQJnb8WF7otPNB5dKk2bEqUMnZwM8uTppvxH4,691,CkpYgpMzDec7qxTnkuLx5VJNw3BA3W8q6D7xxWHofCPVuCM8seqBt,0.001000000,0.322306454,"CryptoHolicVN, epoch #64",PAYMENT
2023-10-25 02:54:00,299601,3NLwmxkyX1jA1RcaVoRwLXQqbvnyg5te1BKQLMRqcsBdarUCbscX,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qjjSNnULQNsQBzCQQJnb8WF7otPNB5dKk2bEqUMnZwM8uTppvxH4,675,CkpZ7vmc1EZZ2PPjCNzgbALUpwFJgqQh3w2w3M43QV5f1eHt2wmpY,0.005000000,0.453030680,"CryptoHolicVN, epoch #63",PAYMENT
2023-10-10 05:21:00,295183,3NLYUsRuRoTXtcrouBG5ULZ6BegQDknZ3b4mLUoSwvhmzbwDvwK7,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qjjSNnULQNsQBzCQQJnb8WF7otPNB5dKk2bEqUMnZwM8uTppvxH4,657,CkpZNC7crDaA6qfiPuvsoAekg3Amjw2KqaM8MTC2qH2VBJ2YtvQFy,0.001000000,0.438384250,"CryptoHolicVN, epoch #62",PAYMENT
2023-09-25 06:33:00,290719,3NKodpNdUrBoeBuDP49HLmjsQKp9ML7T6Wq1FuijdAYQuDmEEv99,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qjjSNnULQNsQBzCQQJnb8WF7otPNB5dKk2bEqUMnZwM8uTppvxH4,640,CkpYbn9R4PvVwHicUhgy9NmXCNCpcCfdocNfDqTt5R6KpUbnr8JB3,0.001000000,0.318282783,"CryptoHolicVN, epoch #61",PAYMENT
2023-09-10 14:48:00,286430,3NLrzsktZegV9ptTmkbrXvCdr4RdEfML1Fr6HGS7WkXzd5qtC8gB,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qjjSNnULQNsQBzCQQJnb8WF7otPNB5dKk2bEqUMnZwM8uTppvxH4,624,CkpYfM6JrnaXK7nmbm9FTL9eJzw7NLT9jkXC32qaewVetB6JubQDW,0.001000000,0.156347273,"CryptoHolicVN, epoch #60",PAYMENT
