Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-04 01:33:00,359518,3NLgnWCV1Ki2v426aU1b2oeicWSdX3UZH8PExQuEZmiBEXpVprcA,B62qiXjJzTPwVQHPJ39gGxkcJExbgw6tZpZ85YUrr371PxTbdeCziYc,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,6,CkpZDe7eEwJZWEAqeWGTJhXRKyQsTgJp4EaMyoUEgBCn9U2vCCpwk,0.020000000,699.980000000,ae81627ea126d615,PAYMENT
2024-06-03 23:48:00,359495,3NLgguRkFxin9TzstkZ3NmoLCsNdDquGaps86BeQb3CRVzh5Vags,B62qqayojE9yyW828oLeyLNSaYTi4M6aFmcNzJSm2njsVSmbP5zAVT4,B62qiXjJzTPwVQHPJ39gGxkcJExbgw6tZpZ85YUrr371PxTbdeCziYc,8,CkpZftkusNdFewmBeRna2gMmTR1Mt73K2kLv6vsibSjQw4ok1K26R,0.001100000,700.000000000,,PAYMENT
2024-06-03 19:27:00,359445,3NKvQjZGM6vBu4BEjPyhF3Cr4NDfpNxMJSxJmuEdUZP1ufDhvBFf,B62qiXjJzTPwVQHPJ39gGxkcJExbgw6tZpZ85YUrr371PxTbdeCziYc,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,5,CkpYsuXZBc9dvVThronW19cSKZUiVhHzBKKG34FSLZjUK7pDyezsy,0.020000000,799.980000000,0bb8d9b406b8592b,PAYMENT
2024-06-03 17:03:00,359418,3NK94H1q5zUdS3gaQ8nSkitBnFXToJWxHJtZdkSSZ2RHefiwSU2q,B62qqayojE9yyW828oLeyLNSaYTi4M6aFmcNzJSm2njsVSmbP5zAVT4,B62qiXjJzTPwVQHPJ39gGxkcJExbgw6tZpZ85YUrr371PxTbdeCziYc,7,CkpZn2Qq4YsqP65FgQkqYoUTAHw28VjQiwSJNQJKshE1QNeaJar18,0.001100000,800.000000000,,PAYMENT
2024-06-03 11:54:00,359363,3NKPJDigyuFWr8THbPpiECSVLyziRxJpXJ7x2wAbqAMT9dxSpZeS,B62qiXjJzTPwVQHPJ39gGxkcJExbgw6tZpZ85YUrr371PxTbdeCziYc,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,4,CkpZKA31KKFkimZkwyGNn4pvr3sstWegtBxsLGsrSmGQNJCjyyWUv,0.020000000,799.980000000,a832427e6e7452b7,PAYMENT
2024-06-03 09:30:00,359335,3NLCXb49h6xs3iQJb7MRVgzsNeR4UjxNNdpPyczYPsjMyd144yv6,B62qqayojE9yyW828oLeyLNSaYTi4M6aFmcNzJSm2njsVSmbP5zAVT4,B62qiXjJzTPwVQHPJ39gGxkcJExbgw6tZpZ85YUrr371PxTbdeCziYc,6,CkpZVgCvfHbrwAXPFttBqQWcraJcDkxAovj36bdCHrUe6AWnyReRP,0.001100000,800.000000000,,PAYMENT
2024-05-30 12:18:00,358302,3NLsH2g9dft7fENsYhAYEpTqPMJ7pmoxUSon9ZWPhL6A769AhXn4,B62qiXjJzTPwVQHPJ39gGxkcJExbgw6tZpZ85YUrr371PxTbdeCziYc,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,3,CkpZKg3RhgtiYacdex5rbjaun4DRGesgGM9VeXQcdYbXMJfmi584q,0.020000000,199.980000000,12476f4169b9e83d,PAYMENT
2024-05-30 10:18:00,358280,3NKjHhHvAJ2yatSzjwVxr3UenYTTAJDxS8ZghkG39crkmy4Zmfoi,B62qqayojE9yyW828oLeyLNSaYTi4M6aFmcNzJSm2njsVSmbP5zAVT4,B62qiXjJzTPwVQHPJ39gGxkcJExbgw6tZpZ85YUrr371PxTbdeCziYc,5,CkpYqpdL8uuov5ojETrVYKftJNDBFB1aJffpFNT46MBowm93s5AGz,0.001100000,200.000000000,,PAYMENT
2024-05-09 03:33:00,352468,3NL3cUwHV6GpQ56rCiAZ1HreHYwYhfrfyM7Wp8CkBeoamQAGpbc1,B62qiXjJzTPwVQHPJ39gGxkcJExbgw6tZpZ85YUrr371PxTbdeCziYc,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,2,CkpYrSRurnMPyEec9UrTBj3ksYrAJDevSSw3fieXKgG73Spk8QByZ,0.020000000,399.980000000,eabd08a16456fd77,PAYMENT
2024-05-09 01:36:00,352446,3NKnG3TzxAjdqYvCfBnTrpSdSiiHXrxesjsyeUKnFGwybTi7HXGN,B62qqayojE9yyW828oLeyLNSaYTi4M6aFmcNzJSm2njsVSmbP5zAVT4,B62qiXjJzTPwVQHPJ39gGxkcJExbgw6tZpZ85YUrr371PxTbdeCziYc,4,CkpaJfomWcTkfxvWdE7NMccXZaZ4BhY3HzrhBNDa2jSa2XKrX1qu5,0.001100000,400.000000000,,PAYMENT
