Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 15:18:00,353427,3NKRkY396rP99p9j5qCzjCzZJAvmvK4F9RWwY3eSRtGikpgmouDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnm8Nu9dr3pLNq5oovgxvesDa2kt5yJDVHtkrb9pa8dind1qSTX7,543999,CkpZJkLvydCQ1bgjxP3mhQ63zueqbBdQcFmyAo4HwwwpEBXx3gHAn,0.005000000,8.317076398,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnm8Nu9dr3pLNq5oovgxvesDa2kt5yJDVHtkrb9pa8dind1qSTX7,539659,CkpZ8jP7eFdaWcPjiwkUw5X8uGWAXzbUJC3Nc4L4rcZkN6czsaqKp,0.005000000,5.967732165,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnm8Nu9dr3pLNq5oovgxvesDa2kt5yJDVHtkrb9pa8dind1qSTX7,534991,CkpZ3ABuamqzLQ1bLEnb64HKjvffD4qB7xU2oGazyQmYqgAg89aNP,0.005000000,7.266219578,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnm8Nu9dr3pLNq5oovgxvesDa2kt5yJDVHtkrb9pa8dind1qSTX7,530711,CkpZ7AY8n9gQEBT5CCFWsJmLzzLqkzyzxmPijzo1aSQXiiGLn64vN,0.005000000,5.630881768,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:54:00,349598,3NKJUkWknRJgswUikpKSCHUoWJUXf9nR3NQbn4Mv3FczHCeuNxBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnm8Nu9dr3pLNq5oovgxvesDa2kt5yJDVHtkrb9pa8dind1qSTX7,525981,CkpZyfdewLyJC7JFdbq6ny9R2HfVYXTia76Ce9EnZc2byNfyeegpp,0.005000000,8.391544754,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnm8Nu9dr3pLNq5oovgxvesDa2kt5yJDVHtkrb9pa8dind1qSTX7,521634,CkpaBZTFdj1Fb3SS88FAQHYuWWgkNK5EWkSgesCLhoqZ1t43LNPAm,0.005000000,6.067580048,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnm8Nu9dr3pLNq5oovgxvesDa2kt5yJDVHtkrb9pa8dind1qSTX7,516912,CkpaCEC8oB3i6noWAi3oocAhWWcX9odK3JTgCawMF5gCgK2sGzCqN,0.005000000,8.710514900,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnm8Nu9dr3pLNq5oovgxvesDa2kt5yJDVHtkrb9pa8dind1qSTX7,512556,CkpZeN1bntnWEeG9YDd7NUWPKvdRk4NoYHJmRUmEb31bo8LHAZEcc,0.005000000,6.346358331,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnm8Nu9dr3pLNq5oovgxvesDa2kt5yJDVHtkrb9pa8dind1qSTX7,507860,CkpaEudHi5B3HoQ3A4FUwmkTSTkfQykfEbyYmXxcY4sx7U5Y7Rrzu,0.005000000,8.760843808,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnm8Nu9dr3pLNq5oovgxvesDa2kt5yJDVHtkrb9pa8dind1qSTX7,503395,CkpZu4G59qnfKH5d6rfFkYKXenKiU6HvefaEc2UpJvJuyLfyzjMC7,0.005000000,7.222427839,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnm8Nu9dr3pLNq5oovgxvesDa2kt5yJDVHtkrb9pa8dind1qSTX7,498730,CkpZmiM62irev8aueySYh7ef6gaBahxpAuhpWgCF4PSPRxxtgoyXp,0.005000000,7.261414538,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnm8Nu9dr3pLNq5oovgxvesDa2kt5yJDVHtkrb9pa8dind1qSTX7,494392,CkpYwVxHwLCy4sG3pncRuWAYNQNxmrAzYfQDTq2xoBc6d9SuRWRuh,0.005000000,6.988898539,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnm8Nu9dr3pLNq5oovgxvesDa2kt5yJDVHtkrb9pa8dind1qSTX7,489697,CkpYr59MZ1yCu5snDFuytMCGeJVekFxsir5n2wv1XnaRDnpYFGLu4,0.005000000,8.766040871,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnm8Nu9dr3pLNq5oovgxvesDa2kt5yJDVHtkrb9pa8dind1qSTX7,485572,CkpZsZSUdmpka7pRxsGZC4mgbwLC7VFpAH2vUG5UFRSm4byx79ePw,0.005000000,5.292732217,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnm8Nu9dr3pLNq5oovgxvesDa2kt5yJDVHtkrb9pa8dind1qSTX7,480953,CkpZQsGyyHe8V5KcnHdGEUofVRtpwmrAfogFdEPSurujafDh5fE8j,0.005000000,7.844506949,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnm8Nu9dr3pLNq5oovgxvesDa2kt5yJDVHtkrb9pa8dind1qSTX7,476649,CkpYjysMZKTGPgAPG51yZRH6696NfVcWpPL925brHNMJczsQXnRu1,0.005000000,6.978966208,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnm8Nu9dr3pLNq5oovgxvesDa2kt5yJDVHtkrb9pa8dind1qSTX7,472220,CkpZcbGEqQ2iXHHVHFMFLeByLyau2nGpvrjd8bVjYrWPo1hkQPUyy,0.005000000,7.939541464,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 18:45:00,337169,3NL2khYwnQSfkBXfgEwAojV6HoCmFUG4thrXW7FQGVCheZrbYMzN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnm8Nu9dr3pLNq5oovgxvesDa2kt5yJDVHtkrb9pa8dind1qSTX7,467959,CkpZDPWsazv2joYN6UcTvAHoPT29gKjiHbMzYmZu1xnGd8mgevgJ1,0.005000000,6.898335520,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnm8Nu9dr3pLNq5oovgxvesDa2kt5yJDVHtkrb9pa8dind1qSTX7,463454,CkpZ6TqMCapdUs352Xn9zvupJ8vEFjXYDwmSNxGk1qjUoDyitbvin,0.005000000,8.754896403,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:39:00,335663,3NKGjA4aR4DmST3NQ7a9BaswyEfKePu8BCFDaC4KAgR35gPuDb8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnm8Nu9dr3pLNq5oovgxvesDa2kt5yJDVHtkrb9pa8dind1qSTX7,459338,CkpZufdecBgFMB9xXwkLnbTpVqwF12CrZi4EJiubZTYdVSeov45x4,0.005000000,6.599331175,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnm8Nu9dr3pLNq5oovgxvesDa2kt5yJDVHtkrb9pa8dind1qSTX7,454962,CkpYhwrWHk9WsN1Jahv2K6yvN5CTCbQe5YBX4TucDiTK4qpMFDVzR,0.005000000,7.295751220,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnm8Nu9dr3pLNq5oovgxvesDa2kt5yJDVHtkrb9pa8dind1qSTX7,450909,CkpYVDb1Gymwnfsyi6SMzEgVD9CU5erTBGPYAZEUg35pqxQJh5gYH,0.005000000,6.028307650,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnm8Nu9dr3pLNq5oovgxvesDa2kt5yJDVHtkrb9pa8dind1qSTX7,446477,CkpZmJWobg9zLEwkvzZ3qMjiZ17Doa8a1skznX2S9FEVHQotgvDQd,0.005000000,9.043704392,MinaExplorer Payout 307 #332974,PAYMENT
