Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKrwx3F3gUJJZEoZ8mSriuMRbuJbv43nZ767BExEA9qV8HrynL1,558381,CkpZ3gJEvRb14i8TqRLRgpBDCbhVWEz4ggzeWfJrNjLc4JPBuh8Je,0.005000000,3.331603120,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKrwx3F3gUJJZEoZ8mSriuMRbuJbv43nZ767BExEA9qV8HrynL1,553743,CkpZHmh9ra5fdYJg9ZUhGfh3sg6UR6TMU6u4WArhnRaibxRQjXkmg,0.005000000,3.834728129,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKrwx3F3gUJJZEoZ8mSriuMRbuJbv43nZ767BExEA9qV8HrynL1,549341,CkpZUsG3RkwT17JHwj1xumNcXqgb9m4wBUSQ4rDiwcMGJonNBTyUK,0.005000000,2.775690729,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKrwx3F3gUJJZEoZ8mSriuMRbuJbv43nZ767BExEA9qV8HrynL1,544664,CkpYSGPVN2bghw5cTAjrUFu7yyVTotesbTAMTBttUoza7JA98GHoj,0.005000000,3.690186451,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKrwx3F3gUJJZEoZ8mSriuMRbuJbv43nZ767BExEA9qV8HrynL1,540324,CkpaDFF4KYYoA91D2JhUxULWSPFJn4CcZj5U9xCz8xipXhoxDqQ6U,0.005000000,2.647810754,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKrwx3F3gUJJZEoZ8mSriuMRbuJbv43nZ767BExEA9qV8HrynL1,535650,Ckpa9eLuBUCxjRUjecjnRZc8MTDpfm56e25kmZLgDKzd1j18tGi17,0.005000000,3.223933949,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKrwx3F3gUJJZEoZ8mSriuMRbuJbv43nZ767BExEA9qV8HrynL1,531370,CkpZDucx7NhnAG4MT8ohvQaNxwHmsE6RQpaF51aL9ykQwZVLESpjB,0.005000000,2.498354299,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKrwx3F3gUJJZEoZ8mSriuMRbuJbv43nZ767BExEA9qV8HrynL1,526640,CkpZgkXgZL4Etgtuq4ScLz78ChtRXr4mtMETzyMwibh35BKxJLK7a,0.005000000,3.723227152,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKrwx3F3gUJJZEoZ8mSriuMRbuJbv43nZ767BExEA9qV8HrynL1,522293,CkpZNg3zh1QWaNa3fvUGanyA4aSA94v6bPZz4grfhv5tYrG1BM8R7,0.005000000,2.692112059,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpKrwx3F3gUJJZEoZ8mSriuMRbuJbv43nZ767BExEA9qV8HrynL1,517582,CkpYi2fggGAriihnbVpq7AcZZ7f2GH9ShbLjTma9J7FxTrWvELr7d,0.005000000,3.864750362,MinaExplorer Payout 323 #347611,PAYMENT
