Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-31 07:51:00,256372,3NKwzxoLNx45LP56kSLmW7hZnrtRLxGr7kTMpocm2pNKogUYijFn,B62qnhMLMM91EDJXPqieJbWxtqhcU7TbuWqA1dAxwCfKR2V1tNQBNiv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZYsNdhDFbrgqukMAR12cZcgqARXyRfYFS4z1gUUqf5o3PWermY,0.020000000,967.980000000,,PAYMENT
2023-05-31 07:24:00,256365,3NKgJ98vMN5ziWwDjXx7kzeMQJepKH7zTFkJPneyxshzndmpJt9X,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,B62qnhMLMM91EDJXPqieJbWxtqhcU7TbuWqA1dAxwCfKR2V1tNQBNiv,4,CkpYzbfWwkAo6q9giEKRShB1F9xA1U3LHRury8GGRosoBqkhgHWyN,0.010100000,968.000000000,,PAYMENT
2023-05-01 21:27:00,247786,3NKHi3p8qKaaFtC9aHH1c2op7J5eQ8PFFM6TEkeAt5pJqBmtNQDn,B62qnhMLMM91EDJXPqieJbWxtqhcU7TbuWqA1dAxwCfKR2V1tNQBNiv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYQuxZN7jrU98e8dzEWmimtA3V6nZMGh2edr1vV2oZQeuiiLxmf,0.100000000,823.684216057,,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,B62qnhMLMM91EDJXPqieJbWxtqhcU7TbuWqA1dAxwCfKR2V1tNQBNiv,3,CkpYtH6vFyrvhqStXFi7zeAytvNjCk9AMXPq7ghYygYT8reD91765,0.010100000,820.000000000,,PAYMENT
2022-07-06 09:39:00,155091,3NL2ZMfmKhB793Ke2TKdzXDUe6NGdnniX8oeD9KAve96ZPFtoKwD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnhMLMM91EDJXPqieJbWxtqhcU7TbuWqA1dAxwCfKR2V1tNQBNiv,62928,CkpYcNP6jjSPku3hEsos9ny4GJVFhxpWrvrNP5t8o4BexWNHjRBpG,0.020000000,3.784216057,,PAYMENT
2022-06-11 18:27:00,146965,3NL1zVDMjCH9joNtMAZSjBjGR1MyZQCC4tYcyUc2xdcqG4itpYC8,B62qnhMLMM91EDJXPqieJbWxtqhcU7TbuWqA1dAxwCfKR2V1tNQBNiv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZUBngntyLfBsA7Nq1vLvgevss5J4StPNBZ7cUirJVXGKBmtQtP,0.015000000,3049.516115750,,PAYMENT
2022-06-11 18:12:00,146961,3NLMyKVrD8XqQBHYW8h2nmH9xywNQUW5vy4gfbURKuLAAuZ3vArB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnhMLMM91EDJXPqieJbWxtqhcU7TbuWqA1dAxwCfKR2V1tNQBNiv,61974,CkpaGb5RdmqEkWMJawa2wgUeVFdJY1FWHa6xpidW1yUw7MUXLeN5A,0.020000000,3049.531115750,,PAYMENT
2022-04-29 16:27:00,132901,3NLgDBBWScUohkdARAqnKRKzMHzvEHoQzsYMRuM6buRNQ7V8m2BF,B62qnhMLMM91EDJXPqieJbWxtqhcU7TbuWqA1dAxwCfKR2V1tNQBNiv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZXNSxxG91gpV8YSA7Z6TDPMiM7vkpWeCzqcBSuqUNGqtfPcNRT,0.001000000,499.999000000,,PAYMENT
2022-04-29 15:30:00,132888,3NKBHq99aWps3buL5jYZ222cV9XdX6RhKX326uFUMmQefyhdn7Z4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnhMLMM91EDJXPqieJbWxtqhcU7TbuWqA1dAxwCfKR2V1tNQBNiv,59813,Ckpa7AHMs9kG7w5hXGkfsSzZrzMC4U5DEEuUD75oaYeR6oV2iQqY3,0.020000000,500.000000000,,PAYMENT
2022-04-28 16:27:00,132551,3NLRNBUnqANpUBbFhwoQQnAnAXztAJTwhnQJWZa6AosHquEhcrJs,B62qnhMLMM91EDJXPqieJbWxtqhcU7TbuWqA1dAxwCfKR2V1tNQBNiv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZgHgdnUBWPNwXG1xatyFpNcT3qDzTg9nrZQsFmep4cfmxusLmw,0.001000000,299.999000000,,PAYMENT
