Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:06:00,360240,3NK69wbDXmsjSSDHqhnvR7j1zP6tpAm9dPY6aByNZzP7zo6wcmXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD4C28GCPMP2yMjPAWdDMjwsSM8HY4cnvbyYhiHgrJTN6toSUet,134016,5JuJfbsfvnqpBNDBjW5nK5p4c6fRANDu9NsjBiuruuWWcckrDRZB,0.001000000,0.670878698,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD4C28GCPMP2yMjPAWdDMjwsSM8HY4cnvbyYhiHgrJTN6toSUet,130193,CkpaGkyJZURCRnaHk5rJR6FfgdH9nB87vraMTENj4E9KjZ6emSPBq,0.001000000,0.565831195,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD4C28GCPMP2yMjPAWdDMjwsSM8HY4cnvbyYhiHgrJTN6toSUet,126461,CkpYeKGp51auXFrK9mJkaKq51zYJ2vEAf4wWZPDuh2APB6gfwFCs9,0.001000000,0.738161534,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD4C28GCPMP2yMjPAWdDMjwsSM8HY4cnvbyYhiHgrJTN6toSUet,122750,CkpYccHkbvXU7WiT8TpzBjnaS5azMctjfrimpiKFDmpvuzAtk9Nmy,0.001000000,0.673506410,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD4C28GCPMP2yMjPAWdDMjwsSM8HY4cnvbyYhiHgrJTN6toSUet,119050,CkpYqTsA9iB8vA88YPww7fxyNwowTLGb9HBJKMpiRCXe35RBn6yiM,0.001000000,0.528701549,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD4C28GCPMP2yMjPAWdDMjwsSM8HY4cnvbyYhiHgrJTN6toSUet,115356,CkpZCnFoXYsxJMf9QMcC2LJefZRhgn2Z6nVwMhfK6wKLrqUhmkhzw,0.001000000,0.554309766,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD4C28GCPMP2yMjPAWdDMjwsSM8HY4cnvbyYhiHgrJTN6toSUet,111769,CkpYrJLgy2nvgMC7Z2MBW9AXe85fNwi4yba2yTZzmFZSy8p7Ru18Q,0.001000000,0.601783445,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD4C28GCPMP2yMjPAWdDMjwsSM8HY4cnvbyYhiHgrJTN6toSUet,108234,CkpZkbpBcibsSjv6U8FAGJkxEmbjKvF5xLE5tjQ7Hu4Gvw3roxrDb,0.001000000,0.654392569,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-13 15:33:00,321490,3NKCx8W7qS3MHY8S8v1ZKCHhuCYg16VYHidkEswesAnhMrh3duLX,B62qoD4C28GCPMP2yMjPAWdDMjwsSM8HY4cnvbyYhiHgrJTN6toSUet,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYYK9rJXVPieTcpHqyNNvEXothSWoUyLzBq9RY4u2zAmDLrJnSA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 15:21:00,321489,3NLJYwH5wRyRMgsYLXCDxCeZRacxqSeTnwQmfU9HML9Y9pqk6UTv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoD4C28GCPMP2yMjPAWdDMjwsSM8HY4cnvbyYhiHgrJTN6toSUet,38343,CkpZDnWGCBbsesvyrwvmRoVfu8gAAwxrcGSWwqfqEcK2MxknAdLP7,0.300000000,92.600000000,,PAYMENT
