Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-17 22:39:00,279477,3NLLPxsZZncnUEFxkEAThr7s1yiUrdfPQtR2USiyANzMg8Jy4mpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6iyQ6Ms6PnWTLH8RwMnaw5pfu9BPLwBPx7nZFpss8GyUoEXyH6,307538,CkpZNZNQT8XYNSwnVaNMfZPxcQRvd2rQAhmPUA3g6EumQ6cAEt6qi,0.001000000,0.171612623,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:33:00,274406,3NLm82YDm5URwT7FJBQgNTXQr5NHW5K5fvAzhTQGnn1jWiBiXDdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6iyQ6Ms6PnWTLH8RwMnaw5pfu9BPLwBPx7nZFpss8GyUoEXyH6,296088,CkpaFqMRVFhWTNvi2v2yjnCexsiUB94AHQu4eww3N5mVWy8ZcatLt,0.001000000,0.159693187,payout_from_AURO_Epoch_57,PAYMENT
2023-07-18 12:15:00,270487,3NKVK7WCKKqsBFWRSD1VdHVgVddfoBZ6Pqf6kqhyzQyLDmHj3GAi,B62qn6iyQ6Ms6PnWTLH8RwMnaw5pfu9BPLwBPx7nZFpss8GyUoEXyH6,B62qpKtSAybtL97bJBrCgHFWs4zVNXU3ViuwUyUmvGsqxrWMifA6ZNx,14,CkpZKp5aL1adSoS5q7HgsDxDqhdXnpNZYDwTn2CDrGeH27jyzLr1A,0.200100000,21.123715179,,PAYMENT
2023-07-16 04:12:00,269804,3NKP85Nhbr1BXLZspp31bpeFJCPcCmjnvy8e3ud1TuGBLdx6rwwr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6iyQ6Ms6PnWTLH8RwMnaw5pfu9BPLwBPx7nZFpss8GyUoEXyH6,284763,CkpYVRvP6dAaVRdcXcczZhnRXZ62QqpgcXdAnQyT1XZWpfhibznGy,0.001000000,0.153212461,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 14:12:00,265822,3NLTisA5WtU6XaJwprFrw5t1EmA148H8yHhgbP1reoQDVzFTT5cg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6iyQ6Ms6PnWTLH8RwMnaw5pfu9BPLwBPx7nZFpss8GyUoEXyH6,274269,CkpYToY3ZKbo8gWTosmZ7HmooQJHnrYu1dioyVzSjchJ41rc2YSn3,0.001000000,0.152472737,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:45:00,260990,3NKiw7GMuT195ATpeKkzyGxk4CUsjdjEJQdyKEYFsM4oq11eMgpH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6iyQ6Ms6PnWTLH8RwMnaw5pfu9BPLwBPx7nZFpss8GyUoEXyH6,263361,CkpaDgnZJUYND2QvR8eEyB51jDQzbkPFfGK51NT2ATFGg7umREs2j,0.001000000,0.175743705,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:15:00,256818,3NLEBPwYrJAgXtWxJeijHeLaabmoPmmwXQxKL3mkvdjfkjfv3CbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6iyQ6Ms6PnWTLH8RwMnaw5pfu9BPLwBPx7nZFpss8GyUoEXyH6,252635,CkpZRYb8JeytzaN63sDqVexzrxzUduaZC21rCYUahssjJTTXEUqeu,0.001000000,0.171020401,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:09:00,252313,3NKznn93gNp4jeXz6xeGXBYdy6RqQNwhN2WbKpvNreCshkrM6EXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6iyQ6Ms6PnWTLH8RwMnaw5pfu9BPLwBPx7nZFpss8GyUoEXyH6,242013,CkpaHbjPPry18tBeVPwq5qgzZnnwGdipCzv1eDcPW6njjCXfuYh68,0.001000000,0.173650901,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:54:00,248430,3NL2Y1cgzBzbFvGe8eJkSD936kzVgFc9YhijDQhVLXYiyAydviDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6iyQ6Ms6PnWTLH8RwMnaw5pfu9BPLwBPx7nZFpss8GyUoEXyH6,231548,CkpZQkYg3S6VEEofKL28PDFGJXqYpt2utntGEA2dCnq1aaZuc4wuT,0.001000000,0.146692747,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:06:00,243599,3NL3JNeZBovPJ6jEHaVab6DoyPsCWvuVrTgQuXLnr7KY9W9Dh99d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6iyQ6Ms6PnWTLH8RwMnaw5pfu9BPLwBPx7nZFpss8GyUoEXyH6,221365,CkpYbhF9XPMDtHj3QrxGUCVPirPeEETrc6YVzLbcvhpdK9GWWtW7S,0.001000000,0.161654880,payout_from_AURO_Epoch_50,PAYMENT
