Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpbfVWRbpMYznci1RXRSSxJ2onXkRPfhYosrmCxYj6FP8T4orR7d,13039,CkpYYSz1ioArap39Qwa9Xk1H7i4W6Ni9KTnTUkeqaaKezBnMvSoNo,0.001000000,1.828040162,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpbfVWRbpMYznci1RXRSSxJ2onXkRPfhYosrmCxYj6FP8T4orR7d,12785,CkpZxUxkzyBY5TyFYjqfmxSPgtvrFZXmbiz9ZiHWvBAegvSwBw86U,0.001000000,2.410423993,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpbfVWRbpMYznci1RXRSSxJ2onXkRPfhYosrmCxYj6FP8T4orR7d,12527,CkpZvCmegeTrwKSgVfEHi66pNCEAqkxeYtmpyQj6GdpTyji5V5wKQ,0.001000000,1.112770075,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpbfVWRbpMYznci1RXRSSxJ2onXkRPfhYosrmCxYj6FP8T4orR7d,12278,CkpZfdzRSDkGr5fwCbCmz8B15fUx32NxpxnaYvUEoB9sFCCmFHqrh,0.001000000,2.203269395,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpbfVWRbpMYznci1RXRSSxJ2onXkRPfhYosrmCxYj6FP8T4orR7d,12020,CkpYihan8RFYWTGJ5RBy58k2CekhpUDx5NvfZGQSc5CA7ug1Z3Rnd,0.001000000,1.106585880,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpbfVWRbpMYznci1RXRSSxJ2onXkRPfhYosrmCxYj6FP8T4orR7d,11775,CkpZWwPF9pXHkMAmCotueMRMhKs6MTSQkL8w1hSuxUbrFSwD6PVXW,0.001000000,0.829453002,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpbfVWRbpMYznci1RXRSSxJ2onXkRPfhYosrmCxYj6FP8T4orR7d,11532,CkpZJtt5fi14Kh9ef51v8SXgCtKjxbaMLj5147f7SDN1JKAEkVMNX,0.001000000,1.221703413,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpbfVWRbpMYznci1RXRSSxJ2onXkRPfhYosrmCxYj6FP8T4orR7d,11293,CkpYm7m9Fgq75PupMyayznRKeNKKUkjNQ2y47KCuuDpsLJuaUoXze,0.001000000,2.409488266,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:12:00,324307,3NKKps8xV7bgXMSitRhoqZx53QDWKT2oPzkEMiprbbHjmcmoqDtG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpbfVWRbpMYznci1RXRSSxJ2onXkRPfhYosrmCxYj6FP8T4orR7d,11050,CkpYRwsi88gZDTZ78pqCHz2N1uqgfhn5M6KxuU4jnezf6eJzEjN6V,0.001000000,1.526119718,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpbfVWRbpMYznci1RXRSSxJ2onXkRPfhYosrmCxYj6FP8T4orR7d,10828,CkpaGCkVz5h5s9qMdq28eow6gXFeYV9b4W913wUCCSp5BimnxJrSd,0.001000000,1.997504085,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:36:00,316220,3NLy7yBHtcnpRUJ5YNLS5vBy1xXddT5Zp1ePQn1wggAKhmMjcpEM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpbfVWRbpMYznci1RXRSSxJ2onXkRPfhYosrmCxYj6FP8T4orR7d,10519,CkpZVdzXghyvuy8Lk6WHtbw6w6ybGKfdwzBwSn7Z5XMUrZdSnnUmi,0.001000000,2.152901251,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpbfVWRbpMYznci1RXRSSxJ2onXkRPfhYosrmCxYj6FP8T4orR7d,10180,CkpYW4pCRQbaVXJUcnuNbVudSRvhsqxtVNV95SNkuXXVQpGaTRR8F,0.010000000,1.727479965,TowerStake payout epoch 66,PAYMENT
